"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751142","Ministry of Defence","false","2017-07-24","<p>We will look to bring these proposals forward in due course.</p>",,"Earl Howe",,"2017-07-24T13:53:43.013Z","http://data.parliament.uk/resources/751142/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","China: Uighurs","2","House of Lords","Her Majesty's Government when they intend to bring forward proposals to introduce enhanced compensation for injured armed forces personnel as outlined their 2017 Manifesto.","false","Biography information for Lord Touhig",,"Lord Touhig","HL739"
"http://data.parliament.uk/resources/751181","Ministry of Defence","false","2017-07-18","<p>As the increase in the self-imposed ceiling for the number of civilian aircraft movements remained within NATS Holdings' (formerly National Air Traffic Services) limits of 40 commercial movements per day, no new noise or pollution survey has been conducted.</p>",,"Earl Howe",,"2017-07-18T15:28:01.817Z","http://data.parliament.uk/resources/751181/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12",,"2","House of Lords","Her Majesty's Government whether they have made any assessment of (1) the environmental impact, and (2) the impact on noise pollution of, raising of the cap on flights each year at RAF Northolt from 7,000 to 12,000.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL778"
"http://data.parliament.uk/resources/751182","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>",,"Earl Howe","HL782","2017-07-18T15:31:12.953Z","http://data.parliament.uk/resources/751182/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Hong Kong: Politics and Government","2","House of Lords","Her Majesty's Government whether there is to be an increase in flights from 3,810 military flights in 2016 to 10,610 commercial civil flights at RAF Northolt; and what assessment they have made of changing the status of the airport from military to civil.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL779"
"http://data.parliament.uk/resources/751183","Ministry of Defence","false","2017-07-18","<p>The Department is content to consider requests from commercial operators to use RAF Northolt for Business Aviation flights within the annual 12,000 civilian movements cap. However, it will not consider opening the Station to scheduled commercial flights.</p>",,"Earl Howe",,"2017-07-18T15:27:01.23Z","http://data.parliament.uk/resources/751183/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Nigeria: Violence","2","House of Lords","Her Majesty's Government what response they have given to regional airlines, such as Flybe, which have been lobbying for RAF Northolt to be opened up to scheduled commercial flights.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL780"
"http://data.parliament.uk/resources/751184","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the flight capacity at RAF Northolt. However, there will be routine work to resurface the runway and upgrade safety equipment in 2018. The Department continues to liaise with the Local Council and other stakeholders regarding this work, in relation to the mandatory construction site requirements the project will entail such as workplace safety, environmental protection measures and traffic regulation orders.</p>",,"Earl Howe",,"2017-07-18T15:27:27.16Z","http://data.parliament.uk/resources/751184/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Hong Kong: Embassies","2","House of Lords","Her Majesty's Government whether their procedure for changing the flight capacity, commencing building works or runway renovations at RAF Northolt involves consulting local residents who would be affected; and what form the consultation has taken so far.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL781"
"http://data.parliament.uk/resources/751185","Ministry of Defence","false","2017-07-18","<p>There are no plans to change the status of RAF Northolt from a military airbase to a civilian airport. RAF Northolt has for many years accepted business aviation flights but these remain capped at 12,000 movements per year and there are no plans to raise that cap. There is no cap on military movements, which will fluctuate in line with military requirements.</p>",,"Earl Howe","HL779","2017-07-18T15:31:13.08Z","http://data.parliament.uk/resources/751185/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","Terrorism: Prisoners' Release","2","House of Lords","Her Majesty's Government what is the intended increase in flight capacity at RAF Northolt for each year for the next five years.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL782"
"http://data.parliament.uk/resources/751186","Ministry of Defence","false","2017-07-18","<p>The Department cooperated fully with the Davies Commission and it will work closely with NATS Holdings (formerly National Air Traffic Services) and the Civil Aviation Authority, over the airspace changes that a third London runway would require, in order to protect RAF Northolt's vital military aviation needs.</p>",,"Earl Howe",,"2017-07-18T15:19:53.967Z","http://data.parliament.uk/resources/751186/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","High Speed 2 Railway Line: Camden","2","House of Lords","Her Majesty's Government what assessment they have made of the conclusions of the 2013 interim Davies Commission report with regard to RAF Northolt, which did not include significantly increased use of Northolt in its short and medium-term recommendations.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL783"
"http://data.parliament.uk/resources/751260","Ministry of Defence","false","2017-07-21","<p>The Hercules C-130K model (CMk 1 and Mk3) retired from service on 31 December 2012.The Hercules C-130J CMk4 are scheduled to retire from RAF service on 31 March 2035. The Hercules C-130J CMk5 has begun an approved drawdown plan, and the final aircraft will leave service in 2019.We are procuring the A400M to assume the roles performed by all variants of the Hercules C-130J aircraft.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-21T13:55:04.307Z","http://data.parliament.uk/resources/751260/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Hercules Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what the planned out of service dates are for the RAF's (a) Hercules C1/C3 (K) and (b) Hercules C4/C5 (J) variants; and what plans his Department has to procure a replacement for those aircraft's specialist capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4690"
"http://data.parliament.uk/resources/751261","Ministry of Defence","false","2017-07-19","The Ministry of Defence (MOD) routinely publishes statistics on the equipment contracts it places on gov.uk at the following link: https://www.gov.uk/government/statistics/mod-trade-industry-and-contracts-2016. The MOD also now publishes a breakdown of expenditure with UK industry. This can also be found on gov.uk: at the following link: https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516.","West Worcestershire","Harriett Baldwin","4692","2017-07-19T14:38:35.807Z","http://data.parliament.uk/resources/751261/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which of his Department's programmes procurement contracts have been agreed between his Department and overseas suppliers for work related to the (a) Ships, (b) Submarines, (c) Land, (d) Weapons, (e) Combat Air, (f) Air Support, (g) Helicopters, (h) ISTAR and (j) Information Systems and Services Equipment Plan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4691"
"http://data.parliament.uk/resources/751262","Ministry of Defence","false","2017-07-19","The Ministry of Defence (MOD) routinely publishes statistics on the equipment contracts it places on gov.uk at the following link: https://www.gov.uk/government/statistics/mod-trade-industry-and-contracts-2016. The MOD also now publishes a breakdown of expenditure with UK industry. This can also be found on gov.uk: at the following link: https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201516.","West Worcestershire","Harriett Baldwin","4691","2017-07-19T14:38:35.93Z","http://data.parliament.uk/resources/751262/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-12","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many procurement contracts have been agreed between his Department and overseas suppliers for work related to the (a) Ships, (b) Submarines, (c) Land, (d) Weapons, (e) Combat Air, (f) Air Support, (g) Helicopters, (h) ISTAR and (j) Information Systems and Services Equipment Plan; and what the total value is of those contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","4692"
