"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676382","Department for Transport","false","2023-12-11","<p>A full business case is being developed to enhance the parallel relief line which will increase capacity for rail services in South Wales.</p><p>In addition, the Government’s response to the Union Connectivity Review confirms that we are providing £2.7m to Transport for Wales to develop options for upgrades to the South Wales Main Line, including new stations between Cardiff and the Severn Tunnel and increased services between Bristol and West Wales.</p>","Bexhill and Battle","Huw Merriman",,"2023-12-11T14:49:08.707Z","http://data.parliament.uk/resources/1676382/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-12-07","South West Main Line","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to make a decision on upgrading the South West main line between Swansea, Cardiff and Bristol Temple Meads.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","5757"
"http://data.parliament.uk/resources/1676402","Department of Health and Social Care","false","2023-12-11","<p>All National Institute for Health and Care Research (NIHR) programmes including those for brain cancer research are open to research applications from individual researchers, academic institutions, local authorities, industry, charities, and social care organisations. Details of how to apply are available and updated on the NIHR website. This includes details of all responsive calls where researchers are invited to propose topics for research, and of commissioned calls on specified topics. It also includes any specific eligibility criteria for research programmes and calls, and details of how to obtain help and support in applying for funding, and details to enable contact with individual funding programmes, in case of questions about eligibility or other issues in applying. Information about funding and how to apply is available at the following link:</p><p><a href="https://www.nihr.ac.uk/researchers/i-need-help-funding-my-research/" target="_blank">https://www.nihr.ac.uk/researchers/i-need-help-funding-my-research/</a></p><p>The NIHR welcome applications for research into any aspect of human health, including brain tumour research. All applications are assessed for funding by peer review committees. The level of research spend in a particular area is driven by factors including the quality of the proposals and their scientific potential. All applications for brain cancer research made through open competition have been funded.</p>","Pendle","Andrew Stephenson",,"2023-12-11T16:09:40.757Z","http://data.parliament.uk/resources/1676402/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-07","Brain Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, who is eligible to apply to the Government's £40 million fund for brain cancer research; and how they do so.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","5758"
"http://data.parliament.uk/resources/1676523","Department for Culture, Media and Sport","false","2023-12-11","<p>His Majesty’s Government understands that the cost of living is affecting many civil society organisations, which are seeing increased demand as well as higher running costs. That is why, in the Budget this Spring, the Chancellor of the Exchequer announced a package of over £100 million for charities and community organisations across England.</p><p>This funding is split into two strands and is supporting organisations in need right now. The £76 million Community Organisations Cost of Living Fund has closed for applications, and is awarding funding to frontline organisations supporting vulnerable people and households.</p><p>The second strand, the £25.5 million Voluntary, Community, and Social Enterprise Energy Efficiency Scheme, is now open for applications. Eligible frontline organisations can first apply for an independent energy assessment, and can then apply for a capital grant of between £2,000 and £150,000 to install capital energy measures. Applications for assessments are now open, and applications for capital funding will be open from January 2024. More information can be found at <a href="http://www.groundwork.org.uk/vcseenergyefficiency" target="_blank">www.groundwork.org.uk/vcseenergyefficiency</a>.</p><p>HM Government is also supporting all organisations, including civil society ones, with their energy bills until March 2024 through the Energy Bills Discount Scheme.</p>",,"Lord Parkinson of Whitley Bay",,"2023-12-11T16:31:25.923Z","http://data.parliament.uk/resources/1676523/answer","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-07","Charities and Food Banks: Government Assistance","2","House of Lords","To ask His Majesty's Government what steps they are taking to support local charities and food banks during the increased cost of living.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1006"
"http://data.parliament.uk/resources/1675809","Department for Culture, Media and Sport","false","2023-12-11","<p>We do not hold data on the number of music recording studios that have closed in the last 10 years.</p><p>In August 2021, DCMS commissioned the consultancy firm, Sound Diplomacy, to assess the state of the music studio market in England.</p><p>Whilst the assessment found challenges, it showed the market is responding to changes, such as technological innovation, is maintaining or growing sources of income and has a healthy supply of music studios.</p><p>The Government does not currently have plans to publish an update report to the Music Studio Market Assessment.</p><p>The Department for Culture, Media and Sport has regular conversations with Arts Council England (ACE) on a range of issues, including financial support for music organisations.</p>","Maldon","Sir John Whittingdale","5503 ; 5504","2023-12-11T14:12:54.397Z","http://data.parliament.uk/resources/1675809/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-06","Music: Recording Studios","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department holds data on the number of music recording studios that have closed in the last 10 years.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5502"
"http://data.parliament.uk/resources/1675813","Department for Culture, Media and Sport","false","2023-12-11","<p>We do not hold data on the number of music recording studios that have closed in the last 10 years.</p><p>In August 2021, DCMS commissioned the consultancy firm, Sound Diplomacy, to assess the state of the music studio market in England.</p><p>Whilst the assessment found challenges, it showed the market is responding to changes, such as technological innovation, is maintaining or growing sources of income and has a healthy supply of music studios.</p><p>The Government does not currently have plans to publish an update report to the Music Studio Market Assessment.</p><p>The Department for Culture, Media and Sport has regular conversations with Arts Council England (ACE) on a range of issues, including financial support for music organisations.</p>","Maldon","Sir John Whittingdale","5502 ; 5504","2023-12-11T14:12:54.447Z","http://data.parliament.uk/resources/1675813/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-06","Music: Recording Studios","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if her Department will take steps to publish an update to the report entitled Music Studio Market Assessment, published on 3 August 2021.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5503"
"http://data.parliament.uk/resources/1675814","Department for Culture, Media and Sport","false","2023-12-11","<p>We do not hold data on the number of music recording studios that have closed in the last 10 years.</p><p>In August 2021, DCMS commissioned the consultancy firm, Sound Diplomacy, to assess the state of the music studio market in England.</p><p>Whilst the assessment found challenges, it showed the market is responding to changes, such as technological innovation, is maintaining or growing sources of income and has a healthy supply of music studios.</p><p>The Government does not currently have plans to publish an update report to the Music Studio Market Assessment.</p><p>The Department for Culture, Media and Sport has regular conversations with Arts Council England (ACE) on a range of issues, including financial support for music organisations.</p>","Maldon","Sir John Whittingdale","5502 ; 5503","2023-12-11T14:12:54.493Z","http://data.parliament.uk/resources/1675814/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-12-06","Music: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had recent discussions with Arts Council England on the finances of music organisations.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","5504"
"http://data.parliament.uk/resources/1675815","Ministry of Defence","false","2023-12-11","<p>Over the past 12 months, the cost of the Collective Training Transformation Programme has been £5.7 million.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-12-11T17:14:21.33Z","http://data.parliament.uk/resources/1675815/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-12-06","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, what the cost has been of the Collective Training Transformation Programme in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5469"
"http://data.parliament.uk/resources/1675819","Cabinet Office","false","2023-12-11","<p>This Government is committed to protecting citizens and public services from the ever-evolving cyber threat.</p><p><strong> </strong></p><p>As set out in the 2023 National Risk Register, cyber attacks on the UK’s transport, health and social care, and telecommunications systems were identified amongst the most serious risks currently facing the UK. In addition, in this year’s National Cyber Security Centre (NCSC) Annual Review, data theft - either through ransomware or the exploitation of vulnerabilities in public-facing apps - and cyber-enabled fraud remain some of the most acute cyber threats facing UK businesses and citizens. For example, between September 2022 and August 2023, the NCSC received 297 reports of ransomware activity and 327 incidents involving the exfiltration of data.</p><p><strong> </strong></p><p>The Government takes data protection very seriously and we understand that data breaches are a matter of great concern to those whose data may have been exposed in a cyber attack. It is the responsibility of organisations affected to meet their statutory obligations under the UK General Data Protection Regulation (GDPR) regarding notifying the Information Commissioner’s Office (ICO) and the individuals affected of certain personal data breaches.</p><p><strong> </strong></p><p>It would not be appropriate to comment on specific cyber incidents for national security reasons. However, the Government has already taken significant steps to reduce the risks identified and to strengthen our cyber defences.</p><p><strong> </strong></p><p>The Government Cyber Security Strategy 2022 sets out our plans to significantly harden the Government’s critical functions against cyber attack by 2025, with all organisations across the public sector being resilient to known vulnerabilities by 2030. Alongside this, the National Cyber Strategy 2022 sets out our approach to tackling cyber threats against the wider population, including by better detecting, disrupting and deterring malicious cyber actors and embedding good cyber security practices and protections at national, organisation and citizen level.</p><p> </p>","Salisbury","John Glen",,"2023-12-11T17:40:12.62Z","http://data.parliament.uk/resources/1675819/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-06","Government Departments: Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what risks to (a) employees and (b) the wider population were identified following cyber crimes against Government departments in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5470"
"http://data.parliament.uk/resources/1675820","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>The unjustified decision of 10 May 2023 by Nicaragua's National Assembly to rescind the legal status of the Nicaraguan Red Cross Association and confiscate its assets is deeply regrettable. This closure is part of a wider set of actions by the Nicaraguan authorities directed against non-profit organisations and charitable institutions, through which more than 3,000 institutions have been closed since 2018. In a statement released on 19 April 2023, the UK underlined its deep concern at these closures and at the wider political situation in Nicaragua, which is shared by the international community.</p>","Macclesfield","David Rutley",,"2023-12-11T11:34:16.573Z","http://data.parliament.uk/resources/1675820/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Nicaragua: International Red Cross","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Nicaraguan counterpart on reinstating the legal status of the Nicaraguan Red Cross Association.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5471"
"http://data.parliament.uk/resources/1675823","Northern Ireland Office","false","2023-12-11","<p>The Electoral Commission and Northern Ireland Office discuss a range of electoral issues when they meet, including those relating to voter confidence in the electoral system. If the Hon Gentleman wishes, he is welcome to a meeting so I can better understand his concerns and seek to answer them directly.</p><p> </p>","Wycombe","Mr Steve Baker",,"2023-12-11T15:02:54.85Z","http://data.parliament.uk/resources/1675823/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-12-06","Elections: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 5 December 2023 to Question 4640 on Elections: Northern Ireland and with reference to page six of the report by the Electoral Commission entitled Report on the May 2023 local elections in Northern Ireland, published on 13 July 2023, whether the three matters noted as the most chosen reasons for not being confident were discussed.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5472"
