"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130757","Home Office","false","2019-06-10","<p>Our future immigration system is designed to drive up wages and productivity across the UK and allow us to bring in the most talented while responding to public concerns about immigration.</p><p>We have been very clear that no decision on the levels at which salary thresholds should be set will be taken until we have completed the UK-wide engagement process that is currently underway.</p>","Bromsgrove","Sajid Javid",,"2019-06-10T15:56:21.023Z","http://data.parliament.uk/resources/1130757/answer","Biography information for Sir Sajid Javid","1","Home Office","Home Office","2019-06-10","Migrant Workers: Scotland","1","House of Commons","What recent assessment he has made of the effect on Scotland of required income levels for skilled migrants.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","911216"
"http://data.parliament.uk/resources/1130676","Home Office","false","2019-06-12","<p>The criminal investigations into the fraud carried out by the Home Office uncovered evidence of the use of proxy test takers, the type of fraud also shown in the Panorama documentary. Whilst there have been suggestions of other methods of fraud, no material evidence has been uncovered during the course of the criminal investigation to support these scenarios.</p><p>Furthermore at the time the Home Office commissioned an independent expert from the respected firm Kroll Ontrack to consider this issue. They found no evidence in the information made available to them to suggest the substitution of recordings in this way.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-12T14:56:40.407Z","http://data.parliament.uk/resources/1130676/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-07","Overseas Students: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether test centres have submitted the same voice recording clips for all students even when the Toeic English language test was taken in test conditions; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","261462"
"http://data.parliament.uk/resources/1130701","Home Office","false","2019-06-12","<p>Information on the number and percentage of recorded crimes, including rapes, that led to a charge can be found in the Outcomes open data tables, which can be found here:<br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables </a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","261499","2019-06-12T15:05:42.627Z","http://data.parliament.uk/resources/1130701/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-07","Rape: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, how many reported instances of rape led to a criminal charge in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","261498"
"http://data.parliament.uk/resources/1130702","Home Office","false","2019-06-12","<p>Information on the number and percentage of recorded crimes, including rapes, that led to a charge can be found in the Outcomes open data tables, which can be found here:<br><a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables%20" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables </a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","261498","2019-06-12T15:05:42.58Z","http://data.parliament.uk/resources/1130702/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-07","Rape: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what percentage of reported instances of rape led to a criminal charge in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","261499"
"http://data.parliament.uk/resources/1130098","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260680","2019-06-10T12:28:37.033Z","http://data.parliament.uk/resources/1130098/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-06","Investigatory Powers Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the Scottish Government before the appointment of the first Investigatory Powers Commissioner in 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260679"
"http://data.parliament.uk/resources/1130418","Home Office","false","2019-06-11","<p>As a matter of long-standing policy and practice, we do not disclose whether an extradition request has been made or received until such time as a person is arrested in relation to the request. We therefore cannot provide the total number of extradition requests received from the US for British citizens in each year since 2014.</p><p>We can however provide the total number of British citizens (including dual nationals) arrested in relation to extradition requests received from the US since 2014.</p><p>Since 1 January 2014, 24 British citizens (including dual nationals) have been arrested in the UK in relation to extradition requests from the US.</p><p>Eight of these cases remain outstanding.</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-06-11T11:05:56.75Z","http://data.parliament.uk/resources/1130418/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-06","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests were made by the US for UK citizens in each year since 2014; and how many of those requests are outstanding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261104"
"http://data.parliament.uk/resources/1130443","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261288 ; 261289 ; 261290 ; 261291 ; 261292","2019-06-10T15:54:20.833Z","http://data.parliament.uk/resources/1130443/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from Kirkcaldy and Cowdenbeath constituency have been held in (a) Dungavel and (b) other UK immigration removal centres since their inception.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261287"
"http://data.parliament.uk/resources/1130444","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261287 ; 261289 ; 261290 ; 261291 ; 261292","2019-06-10T15:54:20.897Z","http://data.parliament.uk/resources/1130444/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from Kirkcaldy and Cowdenbeath constituency are being held in (a) Dungavel and (b) other immigration removal centres in the UK.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261288"
"http://data.parliament.uk/resources/1130445","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261287 ; 261288 ; 261290 ; 261291 ; 261292","2019-06-10T15:54:20.943Z","http://data.parliament.uk/resources/1130445/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many children from Kirkcaldy and Cowdenbeath constituency are being held in (a) Dungavel and (b) other UK immigration removal centres.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261289"
"http://data.parliament.uk/resources/1130446","Home Office","false","2019-06-10","<p>The Home Office does not hold the information requested on individual detainees from Kirkcaldy and Cowdenbeath constituency in a reportable format. The last known addresses of detainees are not included in the underlying datasets used to produce the Home Office’s published detention figures and the information requested could only be supplied at disproportionate cost.</p><p>The median length of detention of people leaving the detention estate in Q1 2019 was between 8 and 14 days, and of people in the immigration detention estate as at 31 March 2019 between 15 and 28 days. Information on the length of detention of people leaving and in the detention estate is available in tables dt_06_q and dt_11_q of the detention tables in the latest releases of ‘Immigration Statistics, year ending March 2019’.</p><p>The UK ended the routine detention of children in immigration removal centres in 2010, and enshrined this in law under the Immigration Act 2014. There remain limited circumstances where, very exceptionally, unaccompanied children may be detained in the absence of suitable alternatives.</p><p>A range of educational resources and other welfare services are provided to families with children in detention. The short time that families spend at the dedicated family accommodation near Gatwick means that formal education is not provided. The most recent Independent Monitoring Board report for the centre praised the learning equipment provided to children during their short stay.</p><p>The average cost to detain an individual in immigration detention is provided on a per day basis. The current daily cost per detainee is £88.68, which corresponds to an annual cost of £32,368 (£88.68 multiplied by 365 days). Data can be found at the link below:<br><a href="https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019" target="_blank">https://www.gov.uk/government/publications/immigration-enforcement-data-february-2019 </a></p>","Romsey and Southampton North","Caroline Nokes","261287 ; 261288 ; 261289 ; 261291 ; 261292","2019-06-10T15:54:21.007Z","http://data.parliament.uk/resources/1130446/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-06","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what the average duration of stay is at (a) Dungavel and (b) other immigration detention centres in the UK in the most recent period for which figures are available.","false","Biography information for Lesley Laird","Kirkcaldy and Cowdenbeath","Lesley Laird","261290"
