"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1221699","Department for Environment, Food and Rural Affairs","false","2020-07-21","<p>Defra welcomes applications for designation as bathing waters for both coastal and inland waters such as rivers. Local authorities, groups and individuals can apply for sites to be designated. Defra encourages this by writing to the Chief Executive of every local authority in England, as well as by sending similar letters to other stakeholders like swimming associations. It is these local authorities and stakeholders who will best know which popular riverside bathing areas may be suitable for designation.</p>","Lord Goldsmith of Richmond Park",,"2020-07-21T13:22:29.047Z","http://data.parliament.uk/resources/1221699/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-07","Rivers: Swimming","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce designated bathing waters in UK rivers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6553"
"http://data.parliament.uk/resources/1221700","Department for Business, Energy and Industrial Strategy","false","2020-07-21","<p>In his Summer Economic Update, my Rt. Hon. Friend Mr Chancellor of the Exchequer announced a £2bn Green Home Grant scheme that will support homeowners and landlords of rented homes in England to improve the energy efficiency of their properties, reducing energy bills and carbon emissions, and supporting a green economic recovery.</p><p>The funding will be spent on paying for accredited tradespeople to install a range of measures, for example insulation, to improve the energy performance of their homes. Further detail on the eligibility for the scheme will be announced in due course before the scheme’s full launch in the Autumn.</p>","Lord Callanan",,"2020-07-21T10:57:57.31Z","http://data.parliament.uk/resources/1221700/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-07","Housing: Energy","2","House of Lords","To ask Her Majesty's Government what plans they have to fund energy efficiency improvements for (1) rental, (2) council, and (3) other social, housing.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6554"
"http://data.parliament.uk/resources/1221743","Cabinet Office","false","2020-07-10","<p>The Government has developed a strong national campaign to provide information and reassurance to the public about COVID-19. As part of this, we have utilised advertising in over 600 national, regional and local titles across England, Scotland, Wales and Northern Ireland.</p><p>The Cabinet Office is responsible for overseeing these advertising costs. Cabinet Office publishes expenditure, including on public information campaigns, on a rolling monthly basis on <a href="http://www.gov.uk" target="_blank">GOV.UK</a> as part of routine government transparency arrangements.</p><p> </p>","Lord True",,"2020-07-10T12:01:38.253Z","http://data.parliament.uk/resources/1221743/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-07","Cabinet Office: Advertising","2","House of Lords","To ask Her Majesty's Government how much they have spent on paid for sponsored advertising in (1) the Daily Mail and Mail on Sunday, (2) the Times, (3) the Telegraph, (4) the Express, and (5) in total, since 23 March; what is their planned future spend for such advertising; and which department is responsible for overseeing such advertising and its cost.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6555"
"http://data.parliament.uk/resources/1221744","Department for Environment, Food and Rural Affairs","false","2020-07-21","<p>Providing information about access on public rights of way and open access land is a role usually performed by local highway authorities, as local access is their responsibility.</p><p> </p><p>We are clear that everyone should follow the Countryside Code. A key part of Government strategy involves clear and consistent messaging to key stakeholders and the media. Our messaging seeks to promote better behaviour in the countryside and encourage a partnership response. Defra is working with Areas of Outstanding Natural Beauty (AONBs), National Park Authorities and other Government departments to promote a series of guidance videos to educate users about travelling to and spending time outdoors safely in the wider countryside. This includes an updated Countryside Code. This guidance is available at the following links:</p><p> </p><p>Green space access:</p><p><a href="http://www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely" target="_blank">www.gov.uk/guidance/coronavirus-covid-19-advice-on-accessing-green-spaces-safely</a></p><p> </p><p>The Countryside Code:</p><p><a href="http://www.gov.uk/government/publications/the-countryside-code/the-countryside-code" target="_blank">www.gov.uk/government/publications/the-countryside-code/the-countryside-code</a></p>","Lord Gardiner of Kimble",,"2020-07-21T10:56:58.603Z","http://data.parliament.uk/resources/1221744/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-07","Recreation Spaces: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to inform and educate the public about their rights of access to land under the Countryside and Rights of Way Act 2000 in order to improve access to green spaces without overcrowding under COVID-19 distancing rules.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6556"
"http://data.parliament.uk/resources/1221745","Department for Education","false","2020-07-21","<p>The COVID Summer Food Fund is available to provide support where needed to year 11 and year 13 pupils, who were confirmed as eligible and claiming benefits-related free school meals during the summer term, regardless of whether they remain registered with the school.</p>","Baroness Berridge",,"2020-07-21T13:22:43.64Z","http://data.parliament.uk/resources/1221745/answer","Biography information for Baroness Berridge","60","Education","Education","2020-07-07","Schools: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether payments for the COVID Summer Food Fund are to continue for Year 11 and 13 pupils after 26 June.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6557"
"http://data.parliament.uk/resources/1219431","Department for Business, Energy and Industrial Strategy","false","2020-07-07","<p>Following my Rt. Hon. Friend the Prime Minister’s announcement, from 4 July hairdressers and barbers in England will be able to reopen, to offer hairdressing services, once they are following the COVID-secure guidelines.</p><p>We are taking a phased, cautious approach to reopening our economy, and other close contact services, like massage plus wellbeing and holistic services, remain closed until further notice. There is often greater risk of transmission due to prolonged periods of face-to-face contact and close proximity between staff and customers.</p><p>We appreciate that this is difficult for businesses, and we are working with businesses, trade associations and medical experts on the safest way to reopen close contact services, such as massage plus wellbeing and holistic services, as it is safe to do so. Our approach is guided by the scientific and medical advice, and every step is weighed against the evidence.</p>","Lord Callanan",,"2020-07-07T15:28:59.673Z","http://data.parliament.uk/resources/1219431/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-30","Personal Care Services: Coronavrus","2","House of Lords","To ask Her Majesty's Government what criteria they have used (1) to permit hairdressers to open, and (2) to decide that the providers of other close contact businesses, including (a) massage, and (b) wellbeing and holistic, services should not open, from 4 July. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6281"
"http://data.parliament.uk/resources/1219474","Department of Health and Social Care","false","2020-07-20","<p>To ensure United Kingdom labelling remains effective for consumers, we will consider a range of measures to build on the success of our current ‘traffic light’ nutritional labelling scheme.</p><p>All sectors of the drinks industry have been challenged to reduce sugar levels in juice-based drinks by 5% by 2021. The reductions can be achieved through reducing the number of calories and/or portion size of products and shifting consumer purchasing towards lower or no added sugar products.</p><p>Public Health England oversees the voluntary sugar reduction and wider reformulation programme on behalf of the Government, as set out in all chapters of the childhood obesity plan and the 2019 Prevention Green Paper. We have seen some important successes including the average sugar content of drinks subject to the soft drinks industry levy decreasing by 28% between 2015 and 2018.</p><p>We will be setting out our responses to the consultations on restricting promotions of products high in fat, sugar and salt by location and by price, and calorie labelling in the out-of-home sector as soon as we can.</p>","Lord Bethell","HL6283 ; HL6284","2020-07-20T15:25:52.697Z","http://data.parliament.uk/resources/1219474/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-30","Drinks: Sugar","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of warning labels on sugary drinks including on (1) carbonated soft drinks, (2) fruit-flavoured drinks and, (3) energy drinks.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6282"
"http://data.parliament.uk/resources/1219475","Department of Health and Social Care","false","2020-07-20","<p>To ensure United Kingdom labelling remains effective for consumers, we will consider a range of measures to build on the success of our current ‘traffic light’ nutritional labelling scheme.</p><p>All sectors of the drinks industry have been challenged to reduce sugar levels in juice-based drinks by 5% by 2021. The reductions can be achieved through reducing the number of calories and/or portion size of products and shifting consumer purchasing towards lower or no added sugar products.</p><p>Public Health England oversees the voluntary sugar reduction and wider reformulation programme on behalf of the Government, as set out in all chapters of the childhood obesity plan and the 2019 Prevention Green Paper. We have seen some important successes including the average sugar content of drinks subject to the soft drinks industry levy decreasing by 28% between 2015 and 2018.</p><p>We will be setting out our responses to the consultations on restricting promotions of products high in fat, sugar and salt by location and by price, and calorie labelling in the out-of-home sector as soon as we can.</p>","Lord Bethell","HL6282 ; HL6284","2020-07-20T15:25:52.76Z","http://data.parliament.uk/resources/1219475/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-30","Drinks: Obesity","2","House of Lords","To ask Her Majesty's Government what plans they have to limit (1) the size of servings of obesogenic drinks such as carbonated soft drinks, fruit juice, fruit-flavoured drinks and energy drinks, and (2) promotions encouraging customers to "size-up" servings at low cost.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6283"
"http://data.parliament.uk/resources/1219476","Department of Health and Social Care","false","2020-07-20","<p>To ensure United Kingdom labelling remains effective for consumers, we will consider a range of measures to build on the success of our current ‘traffic light’ nutritional labelling scheme.</p><p>All sectors of the drinks industry have been challenged to reduce sugar levels in juice-based drinks by 5% by 2021. The reductions can be achieved through reducing the number of calories and/or portion size of products and shifting consumer purchasing towards lower or no added sugar products.</p><p>Public Health England oversees the voluntary sugar reduction and wider reformulation programme on behalf of the Government, as set out in all chapters of the childhood obesity plan and the 2019 Prevention Green Paper. We have seen some important successes including the average sugar content of drinks subject to the soft drinks industry levy decreasing by 28% between 2015 and 2018.</p><p>We will be setting out our responses to the consultations on restricting promotions of products high in fat, sugar and salt by location and by price, and calorie labelling in the out-of-home sector as soon as we can.</p>","Lord Bethell","HL6282 ; HL6283","2020-07-20T15:25:52.823Z","http://data.parliament.uk/resources/1219476/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-30","Nutrition: Catering","2","House of Lords","To ask Her Majesty's Government what plans they have to require restaurants and takeaways to include on their menus (1) calorific information about each dish or item, and (2) information about the number of servings of fruits and vegetables contained in each dish or item, including when this figure is zero.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6284"
"http://data.parliament.uk/resources/1219477","Department for Education","false","2020-07-10","<p>The government wants every child to be in a stable, loving home that is right for them.</p><p>One of the key principles of the legislation that underpins the UK’s child protection system is that children are best looked after within their families.</p><p>The government is funding several programmes that seek to reduce need and support more children to stay at home in stable family environments, where this is in the child’s best interests. We are investing £84 million over five years as part of the Strengthening Families, Protecting Children programme and over £17 million to support families through the Supporting Families: Investing in Practice programme. The government has also committed £1.085 billion to the Troubled Families Programme to achieve significant and sustained improvement for families with multiple, high-cost problems by 2021.</p><p>Good social work practice is key to helping families who need support to provide a safe and nurturing environment for their children. This is why we have invested over £100 million since 2017 on child and family social worker development programmes to ensure every social worker has the skills and knowledge they need.</p><p>Across the government, we are tackling the problems that cause children to be in need in the first place. This includes better supporting those with alcohol-dependent parents, the introduction of landmark legislation for those affected by domestic abuse, preventing young people being drawn into serious violence, and unprecedented investment in early years education and support for children and young people’s mental health.</p>","Baroness Berridge",,"2020-07-10T12:39:34.037Z","http://data.parliament.uk/resources/1219477/answer","Biography information for Baroness Berridge","60","Education","Education","2020-06-30","Children in Care","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce the need for children to be taken into care or classified as "in need" of child support.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6285"
