"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242506","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>No such payments have been made.</p>","Spelthorne","Kwasi Kwarteng","2020-10-15T16:18:00.507Z",,"http://data.parliament.uk/resources/1242506/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242506/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 3 November 2016 to Question 51063 on the Mineworkers' Pension Scheme, whether the Government has made any direct payments to the Mineworkers' Pension Scheme under the guarantee arrangements since November 2016.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","102148"
"http://data.parliament.uk/resources/1242507","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>As at 30 September 2020, the Investment Reserve stood at £1,216m.</p>","Spelthorne","Kwasi Kwarteng","2020-10-15T16:16:36.13Z",,"http://data.parliament.uk/resources/1242507/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242507/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much is held in the investment reserve funds for the Mineworkers' Pension Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","102149"
"http://data.parliament.uk/resources/1242509","Department for Business, Energy and Industrial Strategy","false","2020-10-15","<p>In 2018-19, the Government received £142.4m as its share of surplus and £475m from the Investment Reserve. In each of 2019-20 and 2020-21, the Government received £142.4m as its share of surplus. The presence of the Guarantee has given the Trustees the freedom to invest in a way that targets surpluses and, as a consequence, bonuses to members. Bonuses paid to date mean that the typical member’s pension today is around 33% higher in real terms than it would otherwise have been.</p>","Spelthorne","Kwasi Kwarteng","2020-10-15T16:15:50.08Z",,"http://data.parliament.uk/resources/1242509/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242509/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-12","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of how much the Government will receive from the Mineworkers' Pension Scheme in the financial year (a) 2018-19, (b) 2019-20 and (c) 2020-21.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","102150"
"http://data.parliament.uk/resources/1240476","Department for Business, Energy and Industrial Strategy","true","2020-10-08","<p>Since the agreement was reached in 1994, the Government has received £3,<del class="ministerial">4</del><ins class="ministerial">1</ins>11.8m as its share of surpluses. This is in return for the provision of the guarantee that ensures pensions are paid. The guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been if they received only their actual earned pension up to privatisation.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:56:38.213Z","2021-04-15T16:22:57.177Z","http://data.parliament.uk/resources/1240476/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer/previousversion/52992","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has received from its share of the surplus from the Mineworkers' Pension Scheme since the surplus-sharing arrangement was agreed.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","99079"
"http://data.parliament.uk/resources/1183314","Department for Business, Energy and Industrial Strategy","false","2020-03-11","<p>The Government provides a Guarantee for the Mineworkers’ Pension Scheme that ensures that:</p><ul><li>A member’s guaranteed pension, including inflation increases, will always be paid; and</li><li>A member’s total pension (including bonus pension) will not fall in cash terms.</li></ul><p>In addition, the Government has agreed to changes to the scheme rules that will protect all bonuses that have accrued to date. The Government continues to work with the scheme Trustees on implementing those changes.</p><p> </p><p>The surplus sharing arrangements have worked well for all parties and I do not intend to review those arrangements.</p>","Spelthorne","Kwasi Kwarteng","2020-03-11T16:10:52.49Z",,"http://data.parliament.uk/resources/1183314/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1183314/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-06","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it remains his policy to make sure that no Mansfield miner, or any other miner signed up to the Mineworkers' Pension Scheme, is out of pocket; and what his policy is on the surplus sharing arrangements for that Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26141"
"http://data.parliament.uk/resources/1181340","Department for Business, Energy and Industrial Strategy","false","2020-03-03","<p>The Government does not intend to change the current surplus sharing arrangements that have worked well for all parties. I have, however, agreed to the Trustees’ proposals for changes to the scheme that include protection of bonuses already accrued. BEIS officials are working with the Trustees to implement the changes.</p>","Spelthorne","Kwasi Kwarteng","2020-03-03T17:56:01.033Z",,"http://data.parliament.uk/resources/1181340/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1181340/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-27","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to review the existing surplus sharing arrangements of the Mineworkers' Pension Scheme.","false","Biography information for Grahame Morris","Easington","Grahame Morris","21972"
"http://data.parliament.uk/resources/1173218","Department for Business, Energy and Industrial Strategy","false","2020-01-29","<p>I refer the hon. Member to the answer I gave the hon. Member for Blaenau Gwent on 15 January 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-01-09/1709/" target="_blank">1709</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-01-29T16:05:27.517Z",,"http://data.parliament.uk/resources/1173218/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1173218/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-24","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timeframe is for the implementation of the long-term protection of pension bonuses for members for the Mineworkers' Pensions Scheme.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","7656"
"http://data.parliament.uk/resources/1169802","Department for Business, Energy and Industrial Strategy","false","2020-01-15","<p>Officials are working with the Trustees on implementing the proposals. This requires changes to the Scheme Rules which are being drafted by the Trustees’ lawyers. Further updates will be provided in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-01-15T15:27:56.33Z",,"http://data.parliament.uk/resources/1169802/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1169802/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-09","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 5 November 2019 to Question 8232, when the proposals for the long-term protection of Mineworkers’ Pension Scheme bonuses will be implemented in full.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","1709"
"http://data.parliament.uk/resources/1167670","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>I have written to the Trustees of the Mineworkers’ Pension Scheme to confirm that the Government will agree to their proposals in full. This includes providing a guarantee for pensions that have accrued that could otherwise have been lost. I have instructed BEIS officials to work with the Trustees to implement the changes as swiftly as possible.</p>","Spelthorne","Kwasi  Kwarteng","2019-11-05T11:14:18.713Z",,"http://data.parliament.uk/resources/1167670/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1167670/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-31","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 October 2019 to Question 5421, whether proposals for the long-term protection of pension bonuses for members of the Mineworkers' Pension Scheme have been formally accepted.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","8232"
"http://data.parliament.uk/resources/1156372","Treasury","false","2019-10-30","<p>A decision on the changes has been taken and we will communicate this to interested parties shortly.</p>","Richmond (Yorks)","Rishi Sunak","2019-10-30T10:20:31.033Z",,"http://data.parliament.uk/resources/1156372/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1156372/answer",,,,,"14","Treasury","Treasury","2019-10-25","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, by what date his Department plans to implement proposals of the Mineworkers' Pensions Scheme on the long-term protection of pension bonuses for members of that Scheme.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","5421"
