"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142829","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-09-09T16:10:08.02Z","http://data.parliament.uk/resources/1142829/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Oman: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political situation in Oman.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284281"
"http://data.parliament.uk/resources/1142830","Foreign and Commonwealth Office","false","2019-09-09","<p>​As I said in the House of Commons on 3 September, we are gravely concerned by the heavy-handed response by police to protests in Harare on 16 August and the recent arrests and abductions of opposition figures. Our Ambassador raised our concerns with the Foreign Minister on 22 August and the Defence Minister on 29 August. President Mnangagwa must hold those responsible for human rights violations to account. Zimbabwe remains one of the UK’s 30 Human Rights Priority Countries globally.</p>","Pendle","Andrew Stephenson","2019-09-09T13:26:55.793Z","http://data.parliament.uk/resources/1142830/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the human rights situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284242"
"http://data.parliament.uk/resources/1142831","Department for Education","false","2019-09-09","<p>The government has urged all higher education providers (HEPs) to consider adopting the International Holocaust Remembrance Alliance (IHRA) definition. It is a useful tool which will help front-line services better understand and recognise instances of antisemitism. However, HEPs are autonomous organisations who are independent from the government. Each individual provider will decide if, and how they wish to implement the IHRA definition. The government does not gather this data.</p><p> </p>","South Staffordshire","Gavin Williamson","2019-09-09T15:55:46.8Z","http://data.parliament.uk/resources/1142831/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2019-09-02","Universities: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, how many universities have signed up to the International Holocaust Remembrance Alliance's definition of antisemitism.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284245"
"http://data.parliament.uk/resources/1142832","Wales Office","false","2019-09-09","<p>My officials and I have regular discussions with the Welsh Government on a range of issues including EU Exit.</p><p>On 30 July in the first few days of the new Prime Minister being appointed, he and I met with the First Minister in Cardiff where amongst other topics we discussed support for farmers in Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-09-09T12:16:27.387Z","http://data.parliament.uk/resources/1142832/answer","Biography information for Alun Cairns","28","Wales","Wales","2019-09-02","Agriculture: Wales","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department has had with the Welsh Government on the potential effect on the farming industry in Wales of the UK leaving the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284286"
"http://data.parliament.uk/resources/1142833","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Tamworth","Christopher Pincher","2019-09-09T16:04:25.25Z","http://data.parliament.uk/resources/1142833/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Foreign and Commonwealth Office: Catering","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284250"
"http://data.parliament.uk/resources/1142834","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>For the year end 31 March 2018 the core department spent a net total of £3,827 (31 March 2017: £3,383) which were classified as refreshments within the department’s audited accounts.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-09-09T08:03:39.763Z","http://data.parliament.uk/resources/1142834/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Catering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284290"
"http://data.parliament.uk/resources/1142835","Northern Ireland Office","false","2019-09-09","<p>Overall, the cumulative impact from a ‘no-deal’ scenario is expected to be more severe in Northern Ireland than in Great Britain, and to last for longer. In a no-deal scenario there is an expectation of disruption to closely interwoven supply chains and increasing costs that would affect the viability of many businesses across Northern Ireland.</p><p> </p><p>I have been working closely with colleagues across Government and engaging with the Northern Ireland Civil Service in our exit preparations.</p><p> </p><p>The Government will continue to uphold the Belfast (Good Friday) Agreement in all circumstances; it will continue to maintain existing Common Travel Area arrangements for British and Irish citizens between Ireland and the United Kingdom; and it is committed to doing everything in its power to preserve an open border in Northern Ireland, under no circumstances will it put in place infrastructure, checks, or controls at the border between Northern Ireland and Ireland.</p>","Skipton and Ripon","Julian Smith","2019-09-09T11:20:38.51Z","http://data.parliament.uk/resources/1142835/answer","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-02","Economic Situation: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment he has made of the potential effect on the Northern Ireland economy of the UK leaving EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284296"
"http://data.parliament.uk/resources/1142836","Department for Digital, Culture, Media and Sport","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Selby and Ainsty","Nigel Adams","2019-09-09T14:18:41.967Z","http://data.parliament.uk/resources/1142836/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-02","Department for Digital, Culture, Media and Sport: Catering","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284255"
"http://data.parliament.uk/resources/1142839","Department for International Trade","false","2019-09-09","<p>The Department for International Trade has spent a total of £276,815 on refreshments in the financial years 2017/18 and 2018/19. This cost includes both the UK and overseas.</p><p> </p><p>The breakdown is as follows:</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Amount</strong></p></td></tr><tr><td><p>April 2017 – March 2018</p></td><td><p>£118,579</p></td></tr><tr><td><p>April 2018 – March 2019</p></td><td><p>£158,236</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£276,815</strong> <strong> </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Staff at the Department for International Trade are located across more than one hundred countries and as we prepare to leave the EU, our ministers and Department for International Trade staff regularly travel overseas to build relationships with key global trading partners and the Department uses refreshment for diplomatic entertainment on trade issues.</p><p> </p><p>This includes through the 14 trade working groups we have set up across 21 countries to advance the UK's trade and investment relationships and scope out the potential for future free trade agreements. The figures include overseas spending.</p>","Bournemouth West","Conor Burns","2019-09-09T14:26:47.117Z","http://data.parliament.uk/resources/1142839/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-09-02","Department for International Trade: Catering","1","House of Commons","To ask the Secretary of State for International Trade, how much her Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284260"
"http://data.parliament.uk/resources/1142840","Leader of the House","false","2019-09-09","<p>The Office of the Leader of the House of Commons is part of the Cabinet Office and is supported by Cabinet Office staff. I refer the Hon. member to question 285090 and the answer to be provided by the Department. Spend on refreshments is paid in accordance with the Department’s procedures.</p>","North East Somerset","Mr Jacob Rees-Mogg","2019-09-09T16:39:44.477Z","http://data.parliament.uk/resources/1142840/answer","Biography information for Sir Jacob Rees-Mogg","34","Leader of the House","Leader of the House","2019-09-02","Leader of the House of Commons: Catering","1","House of Commons","To ask the Leader of the House, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284275"
