"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1275025","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>The UK supports the comprehensive ceasefire brokered by the UN in October 2020, and welcomes the recent commitment shown by Libyans to engage constructively in the UN-led political process. The UN has a central role to role to play in supporting implementation of the ceasefire, including the withdrawal of foreign forces and mercenaries, a key step towards a sustainable political settlement for all Libyans.</p>","Lord Ahmad of Wimbledon","2021-01-22T14:01:29.747Z","http://data.parliament.uk/resources/1275025/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Libya: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they support the proposal by the United Nations for the provision of monitors for the ceasefire in Libya, and in particular to oversee the withdrawal of foreign forces.","false","Biography information for Lord Hylton","Lord Hylton","HL11930"
"http://data.parliament.uk/resources/1275026","Department for International Trade","false","2021-01-19","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’).</p><p> </p><p>In reaching a decision, the Department for International Trade (DIT) receives advice from a number of Departments including the Ministry of Defence (MoD) and the Foreign, Commonwealth and Development Office (FCDO). Together, we draw on all available information, including reports from Non-Government Organisations (NGOs) and our diplomatic missions. The Consolidated Criteria provides a thorough risk assessment framework and requires us to think hard about the impact of exporting any items.</p><p> </p><p>A licence will not be issued if to do so would be inconsistent with the Consolidated Criteria, including where there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p>We are able to review licences – and suspend or revoke as necessary – when circumstances require, in line with the Consolidated Criteria.</p><p> </p><p>We have no plans to cease the issue of open licences.</p><p> </p>","Lord Grimstone of Boscobel","2021-01-19T13:56:12.757Z","http://data.parliament.uk/resources/1275026/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-01-08","Arms Trade: Export Controls","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that any existing unlimited-value open licences for the export of military equipment do not permit any governments considered to have human rights concerns to receive weapons or ammunition without sufficient scrutiny and end-use verification; and what plans they have to cease the issue of such licences to such countries.","false","Biography information for Lord Hylton","Lord Hylton","HL11931"
"http://data.parliament.uk/resources/1275027","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>We consider all our export applications thoroughly against a strict risk assessment framework and keep all licences under careful and continual review as standard. The UK complies with the OSCE arms embargo relating to the NagornoKarabakh region, which is considered as part of our export licensing process, and HMG has not issued licences contrary to the arms embargo.</p>","Lord Ahmad of Wimbledon","2021-01-22T14:04:12.387Z","http://data.parliament.uk/resources/1275027/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Turkey: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that EDO MBM Technology Ltd supplied Hornet bomb-racks and fuel pumps for the Bayraktar TB2 drones used by the government of Turkey in the Nagorno-Karabakh region; and if so, what action they have taken in response to such reports.","false","Biography information for Lord Hylton","Lord Hylton","HL11932"
"http://data.parliament.uk/resources/1275028","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>We regularly discuss with the Turkish Government the need to respect human rights and avoid civilian casualties during military activities within Turkey. Regarding reports of Turkish military operations causing civilian casualties in Kobane in Syria, where the three named individuals died in June 2020, we expect all sides to the Syrian conflict to respect their obligations towards civilians under international humanitarian law. We will continue to engage with Turkey on this important issue.</p>","Lord Ahmad of Wimbledon","2021-01-22T14:03:31.527Z","http://data.parliament.uk/resources/1275028/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Turkey: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what plans they have to investigate reports that the government of Turkey has used drones against Turkish citizens in 11 regions of that country since 2016; and what representations they have made to the government of Turkey to request an explanation for the deaths of Zehra Berkel, Hebun Mele Xelil and Amina Waysi in June 2020.","false","Biography information for Lord Hylton","Lord Hylton","HL11933"
"http://data.parliament.uk/resources/1275029","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>The UK is extremely concerned about increased levels of food insecurity and risk of famine in Yemen with 7 million people, including 2 million children, requiring treatment for acute malnutrition. We are playing a leading role in combating hunger in Yemen by committing £214 million this financial year (2020/21), £200m of which has already been disbursed.</p><p>Our support will provide over 600,000 medical consultations, train 1,500 healthcare workers to work safely in a COVID-19 environment and enable nearly 600 health centres to continue providing existing health services. This financial year (2020/21), UK aid to UNICEF has already helped to screen 450,000 children for malnutrition and enrolled over 25,000 children on Severe and Acute Malnutrition treatment programmes.</p><p>The UK will continue to urge the international community to step up, including by urgently disbursing humanitarian funding. As penholder at the UN Security Council we are leading efforts to encourage all parties to the conflict to engage in new peace talks led by UN Special Envoy Martin Griffiths.</p>","Lord Ahmad of Wimbledon","2021-01-22T11:19:07.147Z","http://data.parliament.uk/resources/1275029/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Yemen: Famine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the remarks by the Executive Director of UNICEF on 10 December 2020 at the Averting famine in Yemen: What can we do now and in 2021 event in New York; and what plans they have to coordinate international action for (1) disease prevention, (2) child nutrition, and (3) peace building in Yemen.","false","Biography information for Lord Hylton","Lord Hylton","HL11934"
"http://data.parliament.uk/resources/1273683","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>The UK will deliver on its commitment to global equitable access to safe and effective COVID-19 vaccines through the COVAX Advanced Market Commitment (AMC). The UK has supported the Occupied Palestinian Territories (OPTs) to be included in the COVAX. I most recently discussed this with the Palestinian Foreign Minister Riad al-Malki on 10th December and provided assurances that the UK will continue to coordinate closely with the Palestinian Authority (PA) so that vaccines are rolled out across the OPTs.</p><p>UK officials regularly engage in dialogue with the Government of Israel, including on issues affecting Palestinian prisoners in Israel and to discuss co-operation with the PA. We have not yet raised the issue of vaccine provision to Palestinian prisoners but will monitor the situation accordingly.</p>","Lord Ahmad of Wimbledon","2021-01-19T13:55:54.9Z","http://data.parliament.uk/resources/1273683/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-05","Palestinians: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to support the provision of COVID-19 vaccines (1) to the Occupied Palestinian Territories, and (2) Palestinian prisoners in Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL11742"
"http://data.parliament.uk/resources/1273542","Home Office","false","2021-01-13","<p>Many of the wide-ranging COVID-19 measures the Government has put in place have been made available to migrants with no recourse to public funds (NRPF).</p><p>The Coronavirus Job Retention Scheme and the Self-employed Income Support Scheme, which have been extended into Spring 2021, are not classed as public funds so can be accessed by those with NRPF.  Statutory sick pay and some other contribution-based benefits, such as contributory employment support allowance, are also not classed as public funds and are available to all who are eligible and unable to work during this difficult time, including those with NRPF status.</p><p>The Test and Trace Support Payment Scheme in England provides a £500 payment to people on low incomes who cannot work from home and have been told to self-isolate by NHS Test and Trace.  Support is also available for those who are not in receipt of one of the seven means-tested benefits that are part of the eligibility criteria for the main scheme, but who will still face hardship if they have to self-isolate, in the form of a £500 discretionary payment, paid by local authorities.  This payment is available to those with NRPF, provided they meet the criteria set by the local authority for discretionary payments in their area.  Further information on this scheme can be found at:</p><p>https://www.gov.uk/government/publications/test-and-trace-support-payment-scheme-claiming-financial-support/claiming-financial-support-under-the-test-and-trace-support-payment-scheme.</p><p>Local authorities may also provide basic safety net support, regardless of immigration status, if it is established that there is a genuine care need that does not arise solely from destitution, for example, where there are community care needs, migrants with serious health problems or family cases where the wellbeing of a child is in question.  The Government has provided an unprecedented package of support to councils to help their communities through this pandemic.</p><p>We have also temporarily extended the eligibility criteria for free school meals in England to support some families with NRPF, in recognition of the difficulties they may be facing during these unique times.</p><p>Migrants with leave under the Family and Human Rights routes can apply to have their NRPF condition lifted to enable them to access public funds.  They do this by making a ‘change of conditions’ application if they are destitute or at risk of destitution, if the welfare of their child is at risk due to their low income, or where there are other exceptional financial circumstances.</p><p>Further guidance and support for migrants affected by COVID-19 can be found at:</p><p>https://www.gov.uk/guidance/coronavirus-covid-19-get-support-if-youre-a-migrant-living-in-the-uk.</p><p>Migrants may also be able to seek help from their embassy.</p><p>.</p>","Baroness Williams of Trafford","2021-01-13T17:50:50.693Z","http://data.parliament.uk/resources/1273542/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-12-30","Immigrants: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to provide financial relief to those in the UK who have no recourse to public funds but cannot return to their countries of origin during the COVID-19 pandemic.","false","Biography information for Lord Hylton","Lord Hylton","HL11666"
"http://data.parliament.uk/resources/1273543","Foreign, Commonwealth and Development Office","false","2021-01-14","<p>The signatories of the General Framework for Peace in Bosnia and Herzegovina (GFAP) are Bosnia and Herzegovina (BiH), Croatia and the Federal Republic of Yugoslavia. Representatives from the UK, USA, France, Germany, Russia and the European Union signed the document as witnesses. The United Kingdom remains committed to supporting BiH's security, democracy and prosperity, underpinned as necessary by constitutional reform. The international community will offer support, but it is essential that the authorities in BiH themselves make reforms based on broad consensus and for the greater good of all citizens. This path forward requires compromise and cooperation from all sides. All BiH citizens must have the right to participate equally in their country's future.</p>","Lord Ahmad of Wimbledon","2021-01-14T16:23:01.993Z","http://data.parliament.uk/resources/1273543/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-30","Bosnia and Herzegovina: Politics and Government","2","House of Lords","To ask Her Majesty's Government which states were fellow signatories to the General Framework for Peace in Bosnia and Herzegovina in 1995; whether those states have a duty to assess whether that agreement is still appropriate to the needs of that country; whether they have made any such assessment; and if so, what steps they intend to take in response.","false","Biography information for Lord Hylton","Lord Hylton","HL11667"
"http://data.parliament.uk/resources/1273544","Foreign, Commonwealth and Development Office","false","2021-01-14","<p>We regularly raise human rights issues with the Turkish authorities. My colleague the Minister for the European Neighbourhood and the Americas did so last month with her Turkish counterpart. With regard to this specific ruling, the Committee of Ministers of the Council of Europe will supervise the implementation of the judgment in Demirtaş (No.2) v Turkey, a process in which the United Kingdom actively participates. We will continue to encourage Turkey, including at Ministerial level, to act in line with the conventions of the Council of Europe and to make greater progress on wider human rights reforms.</p>","Lord Ahmad of Wimbledon","2021-01-14T16:26:57.423Z","http://data.parliament.uk/resources/1273544/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-30","Selahattin Demirtaş","2","House of Lords","To ask Her Majesty's Government, following the ruling by the European Court of Human Rights on 22 December that Selahattin Demirtas must be released from prison, what representations they intend to make to the government of Turkey about his release.","false","Biography information for Lord Hylton","Lord Hylton","HL11668"
"http://data.parliament.uk/resources/1270983","Foreign, Commonwealth and Development Office","false","2020-12-24","<p>The importance of the General Framework Agreement for Peace, which brought an end to the conflict in Bosnia and Herzegovina (BiH) in the 1990s, cannot be overstated. However, it was not intended to be set in stone and was worded to enable local actors to make changes in the future. The United Kingdom remains committed to supporting BiH's security, democracy and prosperity, underpinned as necessary by constitutional reform. The international community will offer support, but it is essential that the authorities in BiH themselves make reforms based on broad consensus and for the greater good of all citizens. This path forward requires compromise and cooperation from all sides. All BiH citizens must have the right to participate equally in their country's future. The Foreign Secretary called on BiH's leaders to focus on a peaceful future and democratic rights for all in his statement to mark the anniversary of the Dayton Agreement on 21 November.</p>","Lord Ahmad of Wimbledon","2020-12-24T10:13:38.607Z","http://data.parliament.uk/resources/1270983/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-14","Bosnia and Herzegovina: Politics and Government","2","House of Lords","To ask Her Majesty's Government what plans they have to call for a review of the General Framework Agreement for Peace in Bosnia and Herzegovina, reached on 21 November 1995, in order to find new consitutional arrangements for Bosnia–Herzegovina; and what plans they have to stipulate, as part of any such review, that the population of Bosnia–Herzegovina be consulted in any such review.","false","Biography information for Lord Hylton","Lord Hylton","HL11412"
