"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/882305","Department for Transport","false","2018-04-23","<p>The Government has made £12bn of funding available through the Local Growth Fund in the current Spending Review period which can be used to improve roads, including major road junctions.</p><p> </p><p>Local Authorities have also had the opportunity to bid for individual large schemes to be funded through the Large Local Major scheme competition.</p><p> </p><p>Additional funding will be made available from the National Road Fund to fund schemes on the Strategic Road Network and Major Road Network.</p><p>The Government is also investing over £15 billion in the Strategic Road Network to improve road and junction capacity.</p>","Hereford and South Herefordshire","Jesse Norman","2018-04-23T15:20:41.973Z","http://data.parliament.uk/resources/882305/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what (a) funding and (b) other support his Department makes available for improving major road junctions.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135444"
"http://data.parliament.uk/resources/882454","Department for Digital, Culture, Media and Sport","false","2018-04-18","<p>DCMS is carefully considering the recommendations made by the independent Review of Full Time Social Action by Young People, including the recommendation referencing Business in the Community. The Government will publish it’s response to the Review in due course.</p><p> </p><p>As the National Citizen Service is aimed at 16-17 year olds, the majority of participants are recruited via their schools or colleges. The NCS Trust aims to develop partnerships with employers so that employees can support NCS. For example, Santander UK provides opportunities for its staff to volunteer on the programme to share their knowledge and skills.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-18T12:40:39.193Z","http://data.parliament.uk/resources/882454/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Voluntary Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the level of participation among businesses in enabling their staff to engage in full-time social action projects and the National Citizen Service.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135516"
"http://data.parliament.uk/resources/882559","Treasury","false","2018-04-23","<p>During 2016/17 academic year, provisional data shows the following apprenticeship starts for Mansfield, the East Midlands and England:</p><p> </p><table><tbody><tr><td><p>Mansfield</p></td><td><p>1,450</p></td></tr><tr><td><p>East Midlands</p></td><td><p>47,180</p></td></tr><tr><td><p>England</p></td><td><p>485,500</p></td></tr></tbody></table><p> </p><p>Annual investment in apprenticeships in England will be £2.45bn in 19/20; double what was spent in 2010-11. Treasury ministers engage with the Secretary of State for Education on a regular basis to monitor the Government’s public investment in skills, and the impact it has had on businesses. Since the introduction of the Levy, 86% of employers said apprenticeships developed skills relevant to their organisation and 78% reported improved productivity (Apprenticeships evaluation 2017, November 2017).</p>","South West Norfolk","Elizabeth Truss","2018-04-23T14:14:59.697Z","http://data.parliament.uk/resources/882559/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-13","Apprentices: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the economic effect of the Apprenticeship Levy on businesses in (a) England (b) the East Midlands (c) Mansfield constituency, since the levy was introduced.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135621"
"http://data.parliament.uk/resources/882670","Department for Digital, Culture, Media and Sport","false","2018-04-23","<p>Government recognises the benefits that young people derive from participation in social action. The 2016 National Youth Social Action Survey showed that young people who had participated in social action in the past 12 months had stronger personal networks and higher life satisfaction than those who have never done any social action. Independent evaluations of the National Citizen Service also show that the programme prepares participants for life and work by furnishing them with softer skills such as leadership, teamwork and increased resilience.</p><p> </p><p>The Government response to the Full Time Social Action Review’s report will be published in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-23T16:37:36.967Z","http://data.parliament.uk/resources/882670/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-04-13","Social Mobility","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will make an assessment of the effect of the youth full-time social action programme on social mobility.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135732"
"http://data.parliament.uk/resources/874778","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>DCMS has made over £1 billion funding available for the National Citizen Service over this parliament to ensure every young person who wants to take part is able to. The NCS Trust strives to ensure young people from all backgrounds are able to participate - in Summer 2016, 17% of NCS participants were eligible for Free School Meals (compared to 8% in the general population).</p><p> </p><p>DCMS is carefully considering the recommendations made by the recently published independent Review of Full Time Social Action by Young People and will respond in due course.</p>","Chatham and Aylesford","Tracey Crouch","2018-04-16T16:04:06.147Z","http://data.parliament.uk/resources/874778/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to improve access to participation in (a) the National Citizen Service and (b) full-time social action projects.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","135079"
"http://data.parliament.uk/resources/872355","Department for Transport","false","2018-03-29","<p>The consultation into the next East Midlands rail franchise ran from 20 July and 11 October 2017 and received over 2,300 responses. In due course the Secretary of State will publish a Stakeholder Briefing Document alongside the ITT for the competition. This will explain how the Department has considered the comments and suggestions made, and explored how these opportunities could be incorporated into the East Midlands franchise specification.</p>","Orpington","Joseph Johnson","2018-03-29T11:41:37.897Z","http://data.parliament.uk/resources/872355/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-26","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the adequacy of the public consultation on the future of East Midlands rail franchise.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","134269"
"http://data.parliament.uk/resources/869443","Department of Health and Social Care","false","2018-03-28","<p>All staff on Agenda for Change contracts including those in Nottinghamshire and the East Midlands will benefit from the pay rise announcement if the multi-year pay deal is accepted by National Health Service trades union members. The outcome of the consultation is expected at the end of May. There are around 25,000 NHS workers on Agenda for Change contracts working in Nottinghamshire NHS organisations and around 87,000 in the East Midlands.</p><p> </p><p>Source: NHS Digital - monthly workforce statistics - Staff in trusts and clinical commissioning groups December 2017</p>","North East Cambridgeshire","Stephen Barclay","2018-03-28T13:03:50.12Z","http://data.parliament.uk/resources/869443/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-03-22","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of NHS workers who will benefit from the pay-rise announcement of 21 March 2018 in (a) Nottinghamshire and (b) the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","133957"
"http://data.parliament.uk/resources/867418","Department for Transport","false","2018-03-29","<p>In the East Midlands, over £3.2 billion of public money has been spent on transport in the last three years, improving connectivity, shortening journey times, reducing congestion, and transporting people, ideas and goods.</p><p> </p><p>Figures are not available at the level of individual counties. However, in Nottinghamshire, recent Government investment includes £371m towards extensions to the Nottingham tram system, £8.5m towards the Hucknall Town Centre Improvement Scheme, and £5m towards maintenance on the A38 and A617 Mansfield Regeneration Route.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-29T11:17:07.397Z","http://data.parliament.uk/resources/867418/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-03-20","Transport: East Midlands","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department has provided to support transport projects in (a) the East Midlands and (b) Nottinghamshire in the last three years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","133393"
"http://data.parliament.uk/resources/865124","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>Tourism expenditure for all East Midlands local authorities is shown in the following table. We do not hold information on individual local authorities. This information is primarily from the Ministry for Housing, Central and Local Government.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Net Current Expenditure (£000’s)</p></td></tr><tr><td><p>2011/12</p></td><td><p>5,396</p></td></tr><tr><td><p>2012/13</p></td><td><p>4,989</p></td></tr><tr><td><p>2013/14</p></td><td><p>4,772</p></td></tr><tr><td><p>2014/15</p></td><td><p>5,281</p></td></tr><tr><td><p>2015/16</p></td><td><p>4,577</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Northampton North","Michael Ellis","2018-03-21T17:08:03.847Z","http://data.parliament.uk/resources/865124/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of trends in the level of public funding for tourism in (a) the East Midlands and (b) Mansfield in the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","132991"
"http://data.parliament.uk/resources/858521","Department for Education","false","2018-03-14","<p>The department has made available £2.01 billion of funding for apprenticeships in the 2017-18 financial year. We do not allocate funding on a regional basis.</p><p>The table below sets out the total funding we have made available to apprenticeships for the financial years 2015-16 to 2017-18:</p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Total funding £ (billion)</strong></p></td><td><p>£1.54</p></td><td><p>£1.81</p></td><td><p>£2.01</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Guildford","Anne Milton","2018-03-14T17:05:55.687Z","http://data.parliament.uk/resources/858521/answer","Biography information for Anne Milton","60","Education","Education","2018-03-09","Apprentices","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to apprenticeships in each year since 2015; and how much such funding his Department allocated by region.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","131776"
