"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125403","Home Office","false","2019-05-16","<p>The Home Office collects and publishes statistics on the number of stop and searches, conducted by each police force in England and Wales, on an annual basis. Data are collected at Police Force Area level only and information at borough level is not held centrally.</p><p>Data are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, the latest of which can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T14:33:16.57Z","http://data.parliament.uk/resources/1125403/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Stop and Search: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the Metropolitan Police Service used stop and search in the London borough of Lewisham in 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252077"
"http://data.parliament.uk/resources/1125407","Home Office","false","2019-05-16","<p>The Home Office does not hold this information. The efficiency and cost of stop and search encounters to individual forces will depend on a number of factors, and the police have our full support in the fair and intelligence-led use of this important tool to combat violence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T13:53:36.593Z","http://data.parliament.uk/resources/1125407/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Stop and Search: Costs","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the cost of conducting stop and search to (a) the Metropolitan Police Service and (b) police forces nationally, in each of the last three years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252081"
"http://data.parliament.uk/resources/1125408","Home Office","false","2019-05-16","<p>The Home Office does not hold the data requested and information on the UK’s resident population is a matter for the independent Office for National Statistics. The no recourse to public funds (NRPF) condition is applied to the leave of most migrants in the UK as a legitimate means of maintaining and protecting our economic resources.</p><p>In those cases where leave has been, or is being, granted for family or private life reasons the NRPF condition can be lifted on application to the Home Office if that is necessary to meet the welfare needs of children. In addition, immigration legislation specifically provides for children to remain eligible for support from a local authority under section 17 of the Children Act 1989, and an assessment of welfare needs will be part of providing that support.</p>","Romsey and Southampton North","Caroline Nokes","252084","2019-05-16T15:10:44.327Z","http://data.parliament.uk/resources/1125408/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Migrants: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of people living in (a) Lewisham Deptford constituency and (b) the London borough of Lewisham who have no recourse to public funds.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252082"
"http://data.parliament.uk/resources/1125409","Home Office","false","2019-05-16","<p>The Home Office has estimated the average cost to the police for dealing with and investigating a homicide was £11,960 in 2015/16.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T13:55:23.317Z","http://data.parliament.uk/resources/1125409/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-08","Homicide: Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the average cost to the police of conducting a homicide investigation.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252083"
"http://data.parliament.uk/resources/1125410","Home Office","false","2019-05-16","<p>The Home Office does not hold the data requested and information on the UK’s resident population is a matter for the independent Office for National Statistics. The no recourse to public funds (NRPF) condition is applied to the leave of most migrants in the UK as a legitimate means of maintaining and protecting our economic resources.</p><p>In those cases where leave has been, or is being, granted for family or private life reasons the NRPF condition can be lifted on application to the Home Office if that is necessary to meet the welfare needs of children. In addition, immigration legislation specifically provides for children to remain eligible for support from a local authority under section 17 of the Children Act 1989, and an assessment of welfare needs will be part of providing that support.</p>","Romsey and Southampton North","Caroline Nokes","252082","2019-05-16T15:10:44.39Z","http://data.parliament.uk/resources/1125410/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-08","Migrants: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of children living in (a) Lewisham Deptford constituency and (b) the London Borough of Lewisham who are looked after by parents with no recourse to public funds.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252084"
"http://data.parliament.uk/resources/1125428","Department of Health and Social Care","false","2019-05-16","<p>Clinical commissioning groups are responsible for providing services which are responsive to any physical or mental health needs of family members of victims or perpetrators of violence. Talking therapy is available for people affected by depression, anxiety or post-traumatic stress disorder through the Improving Access to Psychological Therapies programme, delivered by psychological practitioners or counsellors who provide appropriate treatment to those affected by violence.</p><p>The Prime Minister recently hosted a summit to tackle serious youth violence, which focused on a multi-agency and cross-government response to violent crime. The Government recognises the importance of using and sharing data effectively to identify those in need of support, including witnesses and families of those affected.</p><p> </p><p>Independent Domestic Abuse Advisers are also available through local authorities.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-16T13:16:04.257Z","http://data.parliament.uk/resources/1125428/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what mental health support is available to the families of (a) victims and (b) perpetrators of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252090"
"http://data.parliament.uk/resources/1125430","Department of Health and Social Care","false","2019-05-16","<p>The data requested is not held. Information is not collected centrally on levels of self harm and suicide among victims of violence or family members of victims of violence.</p>","Thurrock","Jackie Doyle-Price","252092","2019-05-16T11:55:05.623Z","http://data.parliament.uk/resources/1125430/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Self-harm and Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on levels of (a) self-harm and (b) suicide among victims of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252091"
"http://data.parliament.uk/resources/1125431","Department of Health and Social Care","false","2019-05-16","<p>The data requested is not held. Information is not collected centrally on levels of self harm and suicide among victims of violence or family members of victims of violence.</p>","Thurrock","Jackie Doyle-Price","252091","2019-05-16T11:55:05.677Z","http://data.parliament.uk/resources/1125431/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Self-harm and Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on levels of (a) self-harm and (b) suicide among family members of victims of violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252092"
"http://data.parliament.uk/resources/1125434","Ministry of Justice","false","2019-05-17","<p>The information requested is not held centrally to a sufficient degree of accuracy for release. It is not mandatory for offenders on arrival at prisons establishments to provide this information and the interface would not be able to differentiate search criteria in order to obtain this percentage.</p><p> </p><p>We are taking forward recommendations, including giving governors the budget and flexibility to spend their resources appropriately to help prisoners keep important family or significant other ties which occurred in October 2017. Prison Governors are working in partnership with family services providers to meet the identified needs of prisoners, including developing relationships for prisoners who do not have access to family for several reasons including leaving the social care system.</p><p> </p><p>We commissioned Lord Farmer to undertake a review on the importance of family engagement to reduce reoffending and prevent intergenerational crime, the recommendations from which we are now implementing. Lord Farmer is currently carrying out a further review on family ties, focusing on female offenders, which is expected to be published shortly</p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland",,"2019-05-17T11:50:18.613Z","http://data.parliament.uk/resources/1125434/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-08","Prisoners: Parents","1","House of Commons","To ask the Secretary of State for Justice, what proportion of the prison population are parents.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252094"
"http://data.parliament.uk/resources/1125436","Department for Education","false","2019-05-14","<p>​The department does not collect information specifically on the number of children of offenders taken into care and the costs associated with this.</p><p>Information is collected on the main category of need for which a child is looked-after, including low income, family in acute stress or family dysfunction, but within those categories offending by a parent is not identified separately as a reason for a child to be looked-after. The main category of need is dependent on an individual child’s circumstances; not solely a shared characteristic of parental offending. Children who are in need simply because a parent has been imprisoned but the reason for imprisonment bears no relation to the child being in need can be included as in need under the category of absent parenting.</p><p>The cost of support and care placements varies across individual children. Local authorities are required to submit their spending on children in care to my right hon. Friend, the Secretary of State for Education, which is published annually. We also publish information on the average weekly unit costs of looked after children, by local authority, in the Local Authority Interactive Tool.</p>","Stratford-on-Avon","Nadhim Zahawi","252107","2019-05-14T10:00:16.633Z","http://data.parliament.uk/resources/1125436/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-05-08","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what data his Department holds on the number of children of offenders currently in the care system.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252096"
