"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167091","Department for Transport","false","2019-11-04","<p>Zero emission motorists in Clacton can benefit from grants under the Electric Vehicle Homecharge Scheme and Work Place Chargepoint Schemes and Tendring District Council can apply for funding under the On-street Residential Charging scheme.</p><p>We want to encourage private sector investment to build and operate a self-sustaining public network that is affordable, reliable and accessible.</p><p>Government funding, alongside private sector investment, has supported the installation of more than 22,500 places to charge, including 2,100 rapid devices– creating one of the largest networks in Europe. In August the Secretary of State announced that funding for this year’s on street residential charging scheme, which offers grants to local authorities to support investment at a local level, would be doubled from £2.5 to £5 million. Highways England has also committed £15m to ensure there are chargepoints (rapid where possible) every 20 miles on 95% of the Strategic Road Network by 2020.</p><p>This is in addition to the £400m Chargepoint Infrastructure Investment Fund , with the first tranche of funding launched in September 2019.</p><p> </p>","Mid Norfolk","George Freeman",,"2019-11-04T14:37:34.233Z","http://data.parliament.uk/resources/1167091/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-29","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that electric vehicle charging infrastructure is made available in (a) Clacton and (b) the UK.","false","Biography information for Giles Watling","Clacton","Giles Watling","7227"
"http://data.parliament.uk/resources/1167092","Treasury","false","2019-11-04","<p>The UK is the G20 leader in reducing the carbon intensity of its economy, and is using a range of policy levers – including spending and taxes – to support the UK’s transition to a low-carbon economy.</p><p> </p><p>The Clean Growth Strategy set out significant investment by the Government in decarbonisation including £2.5 billion to support low carbon innovation from 2015-2021, £4.5bn to support development of renewable and low carbon heating through the Renewable Heat Incentive and £1 billion to support the uptake of ultra-low emissions vehicles. In addition, government has supported the deployment of renewable electricity projects, with annual consumer support now reaching over £10bn.</p><p> </p><p>HMT has accepted the Committee on Climate Change’s (CCC) recommendation to conduct a review into the costs and benefits of transitioning to a net zero economy. The Review will consider how to achieve this transition in a way that works for households, businesses and public finances.</p><p> </p><p>Carbon pricing has helped to drive down UK emissions, in particular from the power sector, and will continue to play an important role to help meet the UK’s legally binding carbon reduction commitments, which are unaffected by leaving the EU.</p><p> </p><p>The government is considering long-term options for carbon pricing including the possibility of linking a UK greenhouse gas emissions trading system with the EU ETS. As announced at Budget 2018, in the event the UK leaves the EU without a deal, the Carbon Emissions Tax would be introduced.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-11-04T13:36:05.09Z","http://data.parliament.uk/resources/1167092/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-10-29","Carbon Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps his Department is taking to support the UK's transition to a low-carbon economy; and what his policy is on the future of carbon pricing in the UK.","false","Biography information for Giles Watling","Clacton","Giles Watling","7228"
"http://data.parliament.uk/resources/1167106","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>Government expects network companies to work with Ofgem, the independent regulator, to ensure a settlement for the upcoming set of energy network price controls which is fair to investors and consumers, including in relation to Government’s net zero and clean growth ambitions. Network regulation is a matter for Ofgem. By law, Government has no role in this process.</p><p> </p><p>Ofgem has recently taken steps in this regard. In August 2019 Ofgem published an open letter, asking network companies across all sectors to clearly propose and evidence how their business plans for the next price controls are able to adapt to support delivery of the net zero target. Final business plans for electricity transmission will be submitted to Ofgem in December, with determinations to be made by the regulator in 2020 ahead of those new price controls starting in April 2021.</p><p> </p><p>Ofgem has also published an open letter consultation on the proposed framework for the next electricity distribution price control starting two years later in April 2023. In this letter Ofgem states it is considering including a more direct link between network company revenues and the achievement of outcomes outside the delivery of traditional network services, for example the decarbonisation of transport and/or heat. Ofgem expects to confirm its decision on the framework that will apply in December, with further detailed consultation of key regulatory policy areas and approaches, including decarbonisation, scheduled for 2020.</p>","Spelthorne","Kwasi  Kwarteng",,"2019-11-04T14:01:07.203Z","http://data.parliament.uk/resources/1167106/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Electricity Generation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans the Government has to support electricity network companies as they work to enable the transition to a low carbon economy.","false","Biography information for Giles Watling","Clacton","Giles Watling","7229"
"http://data.parliament.uk/resources/1146857","Treasury","false","2019-10-01"," This government has taken significant action, including introducing 100 new measures tackling tax avoidance, evasion and other forms of non-compliance, since 2010, securing and protecting £200bn that would have otherwise gone unpaid and helping to bring the UK’s tax gap to a near record low of 5.6%.","Hereford and South Herefordshire","Jesse Norman",,"2019-10-01T15:57:52.547Z","http://data.parliament.uk/resources/1146857/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Tax Avoidance and Tax Evasion","1","House of Commons","To ask the Chancellor of the Exchequer, what recent steps his Department has taken to reduce tax (a) avoidance and (b) evasion.","false","Biography information for Giles Watling","Clacton","Giles Watling","912456"
"http://data.parliament.uk/resources/1137660","Department for International Trade","false","2019-07-11","<p>Establishing the Board of Trade has been one of this department’s major achievements over the last three years and it will continue to meet in all UK Nations and regions. It has representation from the Secretaries of State for Northern Ireland, Scotland and Wales, and business advisers from across the UK, and will make sure all parts of the UK benefit from the jobs and investment that come with an independent trade policy.</p>","North Somerset","Dr Liam Fox",,"2019-07-11T12:16:58.797Z","http://data.parliament.uk/resources/1137660/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2019-07-09","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to use the Board of Trade to ensure that the constituent parts of the UK benefit from UK trade policy after the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","911907"
"http://data.parliament.uk/resources/1136367","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>We set the the 6-gigawatt capacity cap for the third Contracts for Difference allocation round based on our understanding of the pipeline of projects. It aims to promote competitive tension, whilst delivering significant capacity, and ensure smooth delivery of low carbon generation through the 2020s.</p>","Kingswood","Chris Skidmore",,"2019-07-09T15:19:41.33Z","http://data.parliament.uk/resources/1136367/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will (a) review and (b) increase the 6GW capacity cap in the Contracts for Difference auctions to support the target of net zero carbon emissions by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","272288"
"http://data.parliament.uk/resources/1136368","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Offshore Wind Sector Deal foresees up to 30GW of installed offshore wind capacity by 2030, provided costs continue to fall. This level of certainty, unmatched by any other major European market, sets a firm foundation for offshore wind to play its role in reaching net zero emissions by 2050.</p>","Kingswood","Chris Skidmore",,"2019-07-09T15:19:53.34Z","http://data.parliament.uk/resources/1136368/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the finding of the Committee on Climate Change that the UK will require up to 75GW by 2050, if he will review the 30GW by 2030 target for offshore wind.","false","Biography information for Giles Watling","Clacton","Giles Watling","272289"
"http://data.parliament.uk/resources/1136369","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The electrification of heat, notably through heat pumps, can play a key role in decarbonizing heat, which is an essential step in meeting our carbon budgets. The Government is committed to supporting the deployment of heat pumps. Through the Renewable Heat Incentive we are spending £2.8bn between 2018/19 and 2020/21 to support innovative low carbon heat technologies in homes and businesses, including heat pumps.</p><p>The Government is currently developing the future policy framework for supporting low carbon heat, including through the Future Homes Standard announced by my. rt. hon. Friend Mr Chancellor of the Exchequer in February 2019. This will set standards through building regulations to drive uptake in low carbon heating.</p><p>Low consumer awareness and confidence in heat pumps also remain key issues. BEIS will launch a demonstration project on the electrification of heat in 2019, which will help demonstrate the feasibility of a possible large-scale transition to heat pumps and develop innovative solutions that work for a wide range of homes and consumers.</p><p>The Government is working to put the UK at the forefront of the design and manufacturing of zero emission electric vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p>To achieve this, we are investing nearly £1.5bn‎ between April 2015 and March 2021, with grants available for plug in cars, vans, lorries, buses, taxis and motorcycles, and schemes to support charge point infrastructure at homes and workplaces and on residential streets.</p><p>The Road to Zero Strategy was published last year, it sets out a clear pathway to zero emissions, to give clarity and certainty to both industry and motorists.</p>","Kingswood","Chris Skidmore",,"2019-07-09T15:20:03.32Z","http://data.parliament.uk/resources/1136369/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Electricity: Heating and Transport","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to accelerate the electrification of (a) heat and (b) transport.","false","Biography information for Giles Watling","Clacton","Giles Watling","272290"
"http://data.parliament.uk/resources/1136370","Department for International Trade","false","2019-07-10","<p>DIT’s global network is dedicated to promoting green investment in the UK, such as in renewable energy, and broader low carbon growth. For example, the UK has the biggest offshore wind capacity in the world, with full participation of global investors, developers, and a growing UK supply chain. The Industrial Strategy Offshore Wind Sector Deal builds on the UK’s global leadership position in offshore wind and seeks to maximise the advantages for UK industry from the global shift to clean growth. The Sector Deal sets out a strategy to deliver 30GW of Offshore Wind energy by 2030, and supply chain investment of £250M. The Government published its Green Finance Strategy on 2 July setting out the steps it is taking to catalyse green investment in the UK and abroad.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-10T11:50:47.327Z","http://data.parliament.uk/resources/1136370/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-02","Environment Protection: Investment","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to encourage green investment in the UK to ensure that the UK reaches Net Zero by 2050.","false","Biography information for Giles Watling","Clacton","Giles Watling","272291"
"http://data.parliament.uk/resources/1134959","Treasury","false","2019-07-01","<p>The Government is fully committed to a model of private ownership with strong independent economic regulation and ensuring this model delivers for consumers. The Government has not conducted a recent assessment of the merits of private sector ownership of electricity networks; nor an assessment of the potential effect of the re-nationalisation of electricity networks on the level of personal pensions.</p>","Newark","Robert Jenrick","269795","2019-07-01T14:57:50.173Z","http://data.parliament.uk/resources/1134959/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Electricity Generation: Nationalisation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of the re-nationalisation of electricity networks on the level of personal pensions.","false","Biography information for Giles Watling","Clacton","Giles Watling","269796"
