"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171410","Ministry of Justice","false","2020-01-23","<p>Achieving net zero is a priority for the whole of government, which is why the Prime Minister is chairing a new Cabinet Committee on Climate Change to drive action across all sectors of the economy and demonstrate the UK’s global leadership as we prepare to host the crucial COP26 talks in Glasgow in November.</p><p>The Ministry of Justice takes climate change very seriously and is committed to tackling the impact of this on its operations by collaborating across government to adapt and be resilient to the inevitable effects of climate change on its work.</p><p>As the second largest central government contributor of greenhouse gas emissions, we are very clear that reducing our emissions is a key priority. We have already reduced our emissions by 38% since 2009/10 and reduced our energy bill by £12m/year since 2014-15, enabling more funding for frontline services. The department is also currently discussing a new emissions reduction target for 2020 to 2025 with the Department for Business, Energy and Industrial Strategy.</p><p>The Ministry of Justice is developing its Climate Change Adaptation Strategy to prepare for the risks associated with, and impacts, of climate change on our estate, people, and operations.</p>","Croydon South","Chris Philp","2020-01-23T17:20:55.81Z","http://data.parliament.uk/resources/1171410/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-16","Ministry of Justice: Climate Change","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","Biography information for Darren Jones","Bristol North West","Darren Jones","4454"
"http://data.parliament.uk/resources/1143267","Ministry of Justice","false","2019-09-09","<p>The Law Commission review that the Government announced this June is a fundamental review of the law on how and where people can legally marry in England and Wales. As part of that review, the Government invited the Law Commission to make recommendations about how marriage by humanist and other non-religious belief organisations could be incorporated into a revised or new scheme for all marriages that is simple, fair and consistent. The Government will consider the Law Commission’s recommendations.</p>","Aldridge-Brownhills","Wendy Morton","2019-09-09T15:07:35.727Z","http://data.parliament.uk/resources/1143267/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-02","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, if he will bring forward legislative proposals to grant legal recognition for humanist marriages in England and Wales.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","284741"
"http://data.parliament.uk/resources/1122383","Ministry of Justice","false","2019-04-29","<p>The information requested about the number of court judgments related to debt in each of the last 10 years, broken down by the age group of defendants, is not held centrally.</p><p> </p><p>The information requested about the number of court judgments related to debt in each of the last 10 years, broken down by the specific debt, could only be obtained at disproportionate cost.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-04-29T09:59:47.32Z","http://data.parliament.uk/resources/1122383/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-04-23","Debts: Judgements","1","House of Commons","To ask the Secretary of State for Justice, how many judgments in cases related to debt courts have made in each of the last 10 years broken down by (a) the age group of defendants and (b) the specific debt-related offence.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","246568"
"http://data.parliament.uk/resources/1027402","Ministry of Justice","false","2018-12-20","<p>The Civil Procedure Rules, which govern procedures in the civil courts, provide that a transcript of the recording of any hearing should be made available to a party to the proceedings or hearing on application to the court, upon payment.</p><p> </p><p>Where the person requiring the transcript is not a party to the proceedings and the hearing, or any part of it was held in private, the decision as to whether to provide the transcript is a matter for the judge.</p><p> </p><p>All transcripts will be unredacted unless directed by the judge.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-20T16:19:54.6Z","http://data.parliament.uk/resources/1027402/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-17","Civil Proceedings: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, whether it is a requirement for an unredacted transcript of a civil court hearing to be made available to the (a) complainant and (b) respondent.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","202879"
"http://data.parliament.uk/resources/1027409","Ministry of Justice","false","2018-12-20","<table><tbody><tr><td><p>There is no requirement for victims, or anyone else on their behalf, to read out a victim personal statement in open court. There is a presumption that a victim should be allowed to read their statement in full if they wish to do so. However, whether the statement is read in open court, who reads it, and which sections of the statement are read, is at the discretion of the trial judge. A Joint Agency Guide to the Victim Personal Statement provides practical advice for criminal justice practitioners who might be involved in the process. It is publicly available here: https://www.gov.uk/government/publications/victim-personal-statement</p></td></tr></tbody></table>","Charnwood","Edward Argar","2018-12-20T15:57:08.533Z","http://data.parliament.uk/resources/1027409/answer","Biography information for Edward Argar","54","Justice","Justice","2018-12-17","Victim Personal Statements","1","House of Commons","To ask the Secretary of State for Justice, whether the guidance issued on the Victim's Code requires the reading out of victim personal statements in open court.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","202886"
"http://data.parliament.uk/resources/988753","Ministry of Justice","false","2018-10-22","<p>It is not possible to identify from centrally held data the number of offenders convicted for arrangements where sex had been requested in return for accommodation in Bristol under the Sexual Offences Act 2003, as this particular offence cannot be disaggregated from the broader offence of ‘sexual offences’. Additionally, any data held at a court level refers to where the defendant was dealt with rather than where the offence was committed.</p><p> </p>","Penrith and The Border","Rory Stewart","2018-10-22T16:52:09.937Z","http://data.parliament.uk/resources/988753/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-16","Sexual Offences: Bristol","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been under the Sexual Offences Act 2003 in relation to arrangements where sex has been requested in return for accommodation in the City of Bristol.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","180285"
"http://data.parliament.uk/resources/947671","Ministry of Justice","false","2018-09-05","<p>While the Government has no overall responsibility for funding child contact centre provision, the Child and Family Court Advisory and Support Service (Cafcass) provides small value grants of up to £3,000 in total per annum to assist individual NACCC-accredited child contact centres run by the voluntary sector (i.e. supported centres), where such organisations seek financial assistance.</p><p> </p><p>General Data Protection Regulation (GDPR) certification is one of the standards which must be met for NACCC accreditation. Cafcass is able to fund supported child contact centres which achieve GDPR certification. Those working towards certification are eligible to apply for funding and will receive this once certification is achieved and confirmed by NACCC. NACCC reports that the majority of supported child contact centres are already compliant or are working towards this.</p>","South East Cambridgeshire","Lucy Frazer","2018-09-05T15:21:26.373Z","http://data.parliament.uk/resources/947671/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-24","Child Contact Centres: Data Protection","1","House of Commons","To ask the Secretary of State for Justice, if he will ensure that any unresolved disputes around General Data Protection Regulation implementation will not prevent National Association of Child Contact Centres accredited support contact centres from receiving grants from the Children and Family Court Advisory and Support Service in 2019.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","168186"
"http://data.parliament.uk/resources/942618","Ministry of Justice","false","2018-07-24","<p>The Government is keen to take steps wherever possible to reduce conflict within families when relationships come to an end.</p><p> </p><p>I am considering what measures Government could take to help grandchildren maintain contact with grandparents following parental separation and will bring forward proposals once I have explored the issues more fully.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-24T08:52:23.623Z","http://data.parliament.uk/resources/942618/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-16","Child Arrangements Orders: Grandparents","1","House of Commons","To ask the Secretary of State for Justice, when his Department plans to issue a public consultation on the legal rights of grandparents to access to their grandchildren after estrangement between grandparents and parents.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","164517"
"http://data.parliament.uk/resources/937743","Ministry of Justice","false","2018-07-16","<p>The Government is not responsible for funding the child contact centre sector. However, the Children and Family Court Advisory and Support Service (Cafcass) provides small value annual grants to supported child contact centres run by the voluntary sector, where such centres seek financial assistance. This funding not only helps such centres to remain viable but may be used to develop the quality of provision offered.</p><p> </p><p>The overall level of funding available to supported child centres is dependent on demand but has remained broadly stable since 2014/15. For 2018/19, individual grants are available up to an initial limit of £2,500 which can be increased to £3,000 where appropriate.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-16T13:28:30.76Z","http://data.parliament.uk/resources/937743/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-10","Child Contact Centres","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of adequacy of funding for supported contact centres by Cafcass.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","162612"
"http://data.parliament.uk/resources/932701","Ministry of Justice","false","2018-07-04","<p>It is not possible to identify from centrally held data the number of defendants convicted of an offence of impersonating a police officer while riding a motorcycle as there is no specific offence code for this offence and is therefore not identifiable specifically within court data reported centrally to the MoJ.</p><p> </p><p>However, the number of defendants convicted for the broader offence of impersonating a police officer can be found in the link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707811/outcomes-by-offence-tool-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/707811/outcomes-by-offence-tool-2017.xlsx</a></p><p>Search ‘offence’ for ‘195 Police Act 1996 S.90 - Impersonation of member of police force or special constable’.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-04T16:46:13.953Z","http://data.parliament.uk/resources/932701/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-29","Police: Personation","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of an offence of impersonating a police officer while riding a motorcycle in 2017.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","159054"
