"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1714567","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714567/answer","17","Health and Social Care","Health and Social Care","Biography information for David Linden","2024-04-29","2024-04-29","2024-04-29T20:55:03.303Z","2024-04-29T21:04:29.223Z","Pancreatin","1","true","24095","House of Commons","58","true","House of Commons","2024-05-01T16:00:34.487Z","To ask the Secretary of State for Health and Social Care, what information her Department holds on the availability of Creon 25000 across the UK.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 24095",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24095","1","Ordinary"
"http://data.parliament.uk/resources/1714567","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714567/answer","17","Health and Social Care","Health and Social Care","Biography information for David Linden","2024-04-29","2024-04-29","2024-04-29T20:55:03.303Z","2024-05-01T16:32:08.721Z","Pancreatin","1","true","24095","House of Commons","58","true","House of Commons","2024-05-01T16:00:34.487Z","To ask the Secretary of State for Health and Social Care, what information her Department holds on the availability of Creon 25000 across the UK.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 24095","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24095","1","Ordinary"
"http://data.parliament.uk/resources/1714568","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714568/answer","17","Health and Social Care","Health and Social Care","Biography information for David Linden","2024-04-29","2024-04-29","2024-04-29T20:55:07.657Z","2024-04-29T21:11:03.456Z","Drugs: Shortages","1","true","24096","House of Commons","58","true","House of Commons","2024-05-01T16:00:34.537Z","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to (a) mitigate potential future shortages of (i) Creon 25000 and (ii) other essential medicines and (b) ensure that people affected by medicine shortages have access to alternative options.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 24096",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24096","1","Ordinary"
"http://data.parliament.uk/resources/1714568","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714568/answer","17","Health and Social Care","Health and Social Care","Biography information for David Linden","2024-04-29","2024-04-29","2024-04-29T20:55:07.657Z","2024-05-01T16:32:04.580Z","Drugs: Shortages","1","true","24096","House of Commons","58","true","House of Commons","2024-05-01T16:00:34.537Z","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to (a) mitigate potential future shortages of (i) Creon 25000 and (ii) other essential medicines and (b) ensure that people affected by medicine shortages have access to alternative options.","false","2023/24","4","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2023/24 24096","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24096","1","Ordinary"
"http://data.parliament.uk/resources/1714687","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714687/answer","17","Health and Social Care","Health and Social Care","Biography information for Catherine West","2024-04-29","2024-04-29","2024-04-29T21:02:23.353Z","2024-04-29T21:17:38.082Z","Accident and Emergency Departments: Migrants","1","true","24089","House of Commons","58","true","House of Commons","2024-05-01T15:23:01.75Z","To ask the Secretary of State for Health and Social Care, what guidance her Department provides to NHS A&E departments to ensure staff are aware that A&E services are free of charge regardless of immigration status.","false","2023/24","4","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2023/24 24089",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24089","1","Ordinary"
"http://data.parliament.uk/resources/1714687","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714687/answer","17","Health and Social Care","Health and Social Care","Biography information for Catherine West","2024-04-29","2024-04-29","2024-04-29T21:02:23.353Z","2024-05-01T15:54:08.707Z","Accident and Emergency Departments: Migrants","1","true","24089","House of Commons","58","true","House of Commons","2024-05-01T15:23:01.75Z","To ask the Secretary of State for Health and Social Care, what guidance her Department provides to NHS A&E departments to ensure staff are aware that A&E services are free of charge regardless of immigration status.","false","2023/24","4","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2023/24 24089","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24089","1","Ordinary"
"http://data.parliament.uk/resources/1714025","2024-05-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1714025/answer","1","Home Office","Home Office","Biography information for Barry Gardiner","2024-04-26","2024-04-26","2024-04-26T14:02:09.257Z","2024-04-26T14:05:13.601Z","UK Border Force: Reasonable Adjustments","1","true","23817","House of Commons","58","true","House of Commons","2024-05-01T10:08:50.31Z","To ask the Secretary of State for the Home Department, with reference to page 38 of the Independent review of Border Force by Alexander Downer, published on 20 July 2022, how many and what proportion of officers who are unable to remain in position because their reasonable adjustments can no longer be accommodated (a) have moved to a lower pay scale, (b) have chosen to take part in the Voluntary Exit Scheme, (c) are over the age of 50 and (d) had been placed on reasonable adjustments in the last five years.","false","2023/24","4","Biography information for Barry Gardiner","Brent North","Barry Gardiner","House of Commons Tabled Parliamentary Question 2023/24 23817",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23817","1","NamedDay"
"http://data.parliament.uk/resources/1714025","2024-05-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1714025/answer","1","Home Office","Home Office","Biography information for Barry Gardiner","2024-04-26","2024-04-26","2024-04-26T14:02:09.257Z","2024-05-01T10:40:04.828Z","UK Border Force: Reasonable Adjustments","1","true","23817","House of Commons","58","true","House of Commons","2024-05-01T10:08:50.31Z","To ask the Secretary of State for the Home Department, with reference to page 38 of the Independent review of Border Force by Alexander Downer, published on 20 July 2022, how many and what proportion of officers who are unable to remain in position because their reasonable adjustments can no longer be accommodated (a) have moved to a lower pay scale, (b) have chosen to take part in the Voluntary Exit Scheme, (c) are over the age of 50 and (d) had been placed on reasonable adjustments in the last five years.","false","2023/24","4","Biography information for Barry Gardiner","Brent North","Barry Gardiner","House of Commons Tabled Parliamentary Question 2023/24 23817","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23817","1","NamedDay"
"http://data.parliament.uk/resources/1714026","2024-05-01","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1714026/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Dave Doogan","2024-04-26","2024-04-26","2024-04-26T14:02:12.173Z","2024-04-29T07:05:12.543Z","Renewable Energy: Finance","1","true","23952","House of Commons","58","true","House of Commons","2024-05-01T05:23:52.497Z","To ask the Secretary of State for Energy Security and Net Zero, with reference to Appendix 2 of the Contracts for Difference AR6 Allocation Framework 2024, Appendix 2 of the Contracts for Difference AR5 Allocation Framework 2023 and Appendix 2 of the Contracts for Difference AR4 Allocation Framework 2021, what methodology her Department used to calculate the market reference prices for the years 2026-27 to 2030-31; and for what reason it has been set lower than previous Contracts for Difference Allocation Rounds.","false","2023/24","4","Biography information for Dave Doogan","Angus","Dave Doogan","House of Commons Tabled Parliamentary Question 2023/24 23952",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23952","2","NamedDay"
"http://data.parliament.uk/resources/1714026","2024-05-01","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1714026/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Dave Doogan","2024-04-26","2024-04-26","2024-04-26T14:02:12.173Z","2024-05-01T05:55:04.801Z","Renewable Energy: Finance","1","true","23952","House of Commons","58","true","House of Commons","2024-05-01T05:23:52.497Z","To ask the Secretary of State for Energy Security and Net Zero, with reference to Appendix 2 of the Contracts for Difference AR6 Allocation Framework 2024, Appendix 2 of the Contracts for Difference AR5 Allocation Framework 2023 and Appendix 2 of the Contracts for Difference AR4 Allocation Framework 2021, what methodology her Department used to calculate the market reference prices for the years 2026-27 to 2030-31; and for what reason it has been set lower than previous Contracts for Difference Allocation Rounds.","false","2023/24","4","Biography information for Dave Doogan","Angus","Dave Doogan","House of Commons Tabled Parliamentary Question 2023/24 23952","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23952","2","NamedDay"
"http://data.parliament.uk/resources/1714027","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714027/answer","17","Health and Social Care","Health and Social Care","Biography information for Sir Christopher Chope","2024-04-26","2024-04-26","2024-04-26T14:02:14.920Z","2024-04-26T14:22:29.219Z","Evusheld","1","true","23829","House of Commons","58","true","House of Commons","2024-05-01T08:57:40.253Z","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","2023/24","4","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2023/24 23829",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23829","2","NamedDay"
"http://data.parliament.uk/resources/1714027","2024-05-01","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1714027/answer","17","Health and Social Care","Health and Social Care","Biography information for Sir Christopher Chope","2024-04-26","2024-04-26","2024-04-26T14:02:14.920Z","2024-05-01T09:29:04.260Z","Evusheld","1","true","23829","House of Commons","58","true","House of Commons","2024-05-01T08:57:40.253Z","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","2023/24","4","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2023/24 23829","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23829","2","NamedDay"
"http://data.parliament.uk/resources/1714030","2024-05-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1714030/answer","1","Home Office","Home Office","Biography information for Stella Creasy","2024-04-26","2024-04-26","2024-04-26T14:02:23.440Z","2024-04-26T14:15:16.137Z","Youth Mobility Scheme: EU Countries","1","true","23857","House of Commons","58","true","House of Commons","2024-05-01T10:07:40.317Z","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 April 2024 to Question 22938 on Youth Mobility Scheme: EU Countries, with which EU member states his Department has discussed a bilateral youth mobility scheme; and when each of those discussions commenced.","false","2023/24","4","Biography information for Stella Creasy","Walthamstow","Stella Creasy","House of Commons Tabled Parliamentary Question 2023/24 23857",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23857","1","NamedDay"
