"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/940033","Ministry of Defence","false","2018-07-17","<p>The disposal of sites identified in the Better Defence Estate Strategy has generated to date some £19.6 million in disposal receipts.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-17T16:20:59.61Z","http://data.parliament.uk/resources/940033/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-12","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what the total value of disposal receipts is to date from the disposal of sites identified in his Department's Better Defence Estate Strategy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163523"
"http://data.parliament.uk/resources/938494","Ministry of Defence","false","2018-07-16","<p>As part of the enduring commitment to Atlantic Patrol Tasking (North), Royal Fleet Auxiliary (RFA) ships continue to provide active support to counter-narcotic operations with the US Coast Guard. RFA ships may have undertaken additional support to such activity elsewhere To obtain specific details of all counter-narcotic operations would require examination of individual ship records and can be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster",,"2018-07-16T16:52:31.96Z","http://data.parliament.uk/resources/938494/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Royal Fleet Auxiliary ships have been utilised by the UK and its allies in support of counter-narcotics operations since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163021"
"http://data.parliament.uk/resources/938633","Ministry of Defence","false","2018-07-17","<p>The information requested is not held centrally and could be provided only at disproportionate cost. A breakdown of defence resources is published annually and is available at the following link:</p><p>https://www.gov.uk/government/collections/defence-departmental-resources-index</p>","Milton Keynes North","Mark Lancaster","163027","2018-07-17T15:32:19.853Z","http://data.parliament.uk/resources/938633/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Navy: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much was spent by his Department on military personnel from each of the Royal Navy's (a) services and (b) branches in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163024"
"http://data.parliament.uk/resources/938640","Ministry of Defence","false","2018-07-18","<p>The Military strength of Headquarters Home Command was around 50 as of July 2018.</p><p>The Military strength of Headquarters Field Army was around 120 as of July 2018.</p><p>Notes:</p><p>These figures are single service estimates and are not official statistics produced by Defence Statistics. For presentational purposes the figures have been rounded to improve the clarity of output and convey an appropriate level of precision to users.</p><p>These figures include Full Time Trade Trained Regular Army, Gurkha's and Full Time Reserves Service that fill Regular Posts. The Full Time Trade Trained Strength (FTTTS) comprises Trained Regulars, Gurkhas and parts of the Full Time Reserves Service (FTRS) that fill Regular Posts.</p>","Milton Keynes North","Mark Lancaster",,"2018-07-18T15:53:45.263Z","http://data.parliament.uk/resources/938640/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Army","1","House of Commons","To ask the Secretary of State for Defence, what  the current strength is of Army Headquarters (a) Home Command and (b) Field Army.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163025"
"http://data.parliament.uk/resources/938643","Ministry of Defence","false","2018-07-18","<p>More time is required to provide the information requested. When it is available, I will write to the hon. Member and place a copy in the Library of the House.</p>","Milton Keynes North","Mark Lancaster",,"2018-07-18T15:41:59.787Z","http://data.parliament.uk/resources/938643/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Army","1","House of Commons","To ask the Secretary of State for Defence, what is the current strength of the British Army's (a) 1st Division, (b) 3rd Division and (c) Force Troops Command.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163026"
"http://data.parliament.uk/resources/938645","Ministry of Defence","false","2018-07-17","<p>The information requested is not held centrally and could be provided only at disproportionate cost. A breakdown of defence resources is published annually and is available at the following link:</p><p>https://www.gov.uk/government/collections/defence-departmental-resources-index</p>","Milton Keynes North","Mark Lancaster","163024","2018-07-17T15:32:19.79Z","http://data.parliament.uk/resources/938645/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-07-11","Army: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, what was spent by his Department on military personnel from each of the Army's Regiments and Corps in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163027"
"http://data.parliament.uk/resources/938685","Ministry of Defence","false","2018-07-20","<p>As stated in the announcement in 2016, the plans laid out are subject to revision as work continues. Given the scale of the strategy and the fact that it will be delivered over 25 years, plans continue to be refined throughout the life of the programme to best support operational capability. During the course of the programme, detailed assessment studies, work with local authorities and the requirement to obtain optimum disposal receipts for the taxpayer will inevitably result in changes to the initial plan. As a requirement for a change becomes apparent they are announced in line with established protocols.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-20T13:48:52.76Z","http://data.parliament.uk/resources/938685/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-07-11","Military Bases","1","House of Commons","To ask the Secretary of State for Defence, whether the estimated date of disposal has changed for any of the disposal sites identified in his Department's Better Defence Estate Strategy of November 2016.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","163028"
"http://data.parliament.uk/resources/937776","Ministry of Defence","false","2018-07-16","<p>I am grateful to my hon. friend the Member for Ludlow for his work in undertaking this review, which supports both the National Security Objective to Promote Prosperity as well as the goals set out the Industrial Strategy White Paper published last November. This is an important piece of work. The Government will now consider his recommendations in detail and publish a response in due course.</p>","Aberconwy","Guto Bebb",,"2018-07-16T16:52:03.153Z","http://data.parliament.uk/resources/937776/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-07-10","Defence","1","House of Commons","To ask the Secretary of State for Defence, with reference to the independent report written by the hon. Member for Ludlow entitled Growing the contribution of defence to UK prosperity, published by his Department on 9 July 2018, if he will issue a formal response to each recommendation made in that report.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162496"
"http://data.parliament.uk/resources/937777","Ministry of Defence","false","2018-07-16","<p>Yes.</p>","Aberconwy","Guto Bebb",,"2018-07-16T16:51:15.62Z","http://data.parliament.uk/resources/937777/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-07-10","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 July 2018 to Question 160710 on Patrol Craft, whether his Department exempted the orders for Batch 2 River-class offshore patrol vessels from international competition under Article 346 of the Treaty on the Functioning of the European Union.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162497"
"http://data.parliament.uk/resources/937807","Department of Health and Social Care","false","2018-07-16","<p>The European Union General Data Protection Regulation (GDPR) came into effect from 25 May, replacing the Data Protection Act 1998. Its provisions are directly applicable into national law, forming legal obligations that must be observed. Within the updated regulation is the right of access, which plays a central role in the GDPR. This updates similar provisions – known as Subject Access Request - that were available within the Data Protection Act 1998, giving individuals the right to obtain a copy of their personal data, including, from a health perspective, copies of medical records.</p><p> </p><p>Previously, under the Data Protection Act 1998, organisations were able to make a charge for dealing with the administration required in such a request. Under the GDPR, the ability in law to levy such charges has been removed in most cases. This is a blanket requirement of the GDPR, applicable to all businesses and public authorities which was subject to the collective agreement of all EU member states. There has been no assessment made on the cost of dealing with such requests. As was also the case previously with the Data Protection Act 1998, the GDPR does not prevent an individual making a subject access request via a third party, and if such a request is received organisations will need to make sure that the third party making the request is entitled to act on behalf of the individual.</p><p> </p><p>One exception to this principle is medical information required by insurance companies for underwriting purposes. The right of access under GDPR confers more personal information than is needed or is justified for insurance underwriting. Accordingly, insurance companies should instead use the established mechanism of the Access to Medical Reports Act 1988 (AMRA) to obtain summary medical reports from general practitioners (GPs). The AMRA allows the GP to charge a reasonable fee to cover the cost of copying the report.</p>","Thurrock","Jackie Doyle-Price","162499","2018-07-16T17:03:22.237Z","http://data.parliament.uk/resources/937807/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-07-10","Medical Records: Data Protection","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of subject access requests for patient medical records by third parties under the General Data Protection Regulations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162498"
