"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718234","Department of Health and Social Care","false","2024-05-22","<p>All routine policy, including the Vaccine Damage Payment Scheme (VDPS), is reviewed on a regular basis. My Rt hon. Friend, the Secretary of State for Health and Social Care is currently looking into aspects of the scheme, following recent meetings with interested stakeholders.</p><p>Separately, work is underway with the scheme’s administrator, the NHS Business Service Authority, to review processes and make administrative changes, to improve the scheme within the current legislative framework. Formal consideration of whether any reforms to the VDPS are necessary will form part of Module 4 of the COVID-19 Inquiry, chaired by the Rt Hon Baroness Heather Carol Hallett DBE.</p>","Lewes","Maria Caulfield","26628 ; 26635 ; 26636","2024-05-22T10:43:11.323Z","http://data.parliament.uk/resources/1718234/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718234/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1718234/answer/previousversion/35275","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Vaccine Damage Payment Scheme: Reviews","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the terms of reference are for her Department's review of the vaccine damage compensation scheme; which body is responsible for undertaking the review; and what estimate she has made of when the review will be completed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26322"
"http://data.parliament.uk/resources/1718366","Department of Health and Social Care","false","2024-05-24","<p>To ensure informed consent was given by patients who received the AstraZeneca COVID-19 vaccine, all vaccination sites were instructed to follow consent guidance in line with the recommendations set out in chapter two of the UK Health Security Agency Green Book on vaccinations and immunisations.</p><p>Healthcare organisations administering any COVID-19 vaccinations are responsible for drawing up their own policies for obtaining informed consent, and health professionals overseeing or administering COVID-19 vaccines are responsible for ensuring that valid consent has been obtained. This would normally involve a discussion with the clinician prior to the administration of the vaccine, and individuals will also have had access to guides and patient information leaflets which provided details about the vaccine, how it is administered, possible side effects, and other warnings and precautions to take.</p><p>Regarding the very rare adverse events of concurrent thrombosis and thrombocytopenia associated with the AstraZeneca COVID-19 vaccine, NHS England notified healthcare organisations administering the COVID-19 vaccinations immediately following the updated advice from the independent Joint Committee on Vaccination and Immunisation published on 7 April 2021, and then again following updated advice on 7 May 2021. In these updates, sent via system letters, NHS England set out the next steps for healthcare organisations and clinicians, including on the consent process.</p>","Lewes","Maria Caulfield","26324","2024-05-24T08:24:20.977Z","http://data.parliament.uk/resources/1718366/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718366/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1718366/answer/previousversion/35277",,"17","Health and Social Care","Health and Social Care","2024-05-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England took to ensure that informed consent was given by recipients of the Oxford-AstraZeneca covid-19 vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26323"
"http://data.parliament.uk/resources/1718367","Department of Health and Social Care","false","2024-05-24","<p>To ensure informed consent was given by patients who received the AstraZeneca COVID-19 vaccine, all vaccination sites were instructed to follow consent guidance in line with the recommendations set out in chapter two of the UK Health Security Agency Green Book on vaccinations and immunisations.</p><p>Healthcare organisations administering any COVID-19 vaccinations are responsible for drawing up their own policies for obtaining informed consent, and health professionals overseeing or administering COVID-19 vaccines are responsible for ensuring that valid consent has been obtained. This would normally involve a discussion with the clinician prior to the administration of the vaccine, and individuals will also have had access to guides and patient information leaflets which provided details about the vaccine, how it is administered, possible side effects, and other warnings and precautions to take.</p><p>Regarding the very rare adverse events of concurrent thrombosis and thrombocytopenia associated with the AstraZeneca COVID-19 vaccine, NHS England notified healthcare organisations administering the COVID-19 vaccinations immediately following the updated advice from the independent Joint Committee on Vaccination and Immunisation published on 7 April 2021, and then again following updated advice on 7 May 2021. In these updates, sent via system letters, NHS England set out the next steps for healthcare organisations and clinicians, including on the consent process.</p>","Lewes","Maria Caulfield","26323","2024-05-24T08:24:21.037Z","http://data.parliament.uk/resources/1718367/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718367/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1718367/answer/previousversion/35278",,"17","Health and Social Care","Health and Social Care","2024-05-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date NHS England informed patients receiving the Oxford-AstraZeneca Covid-19 vaccine that there were safety risks of vaccine-induced thrombosis with thrombocytopenia associated with the vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26324"
"http://data.parliament.uk/resources/1715634","Department of Health and Social Care","false","2024-05-15","<p>The Department has not directly received data from AstraZeneca regarding potential adverse effects of their COVID-19 vaccine Vaxzevria, as it is not the appropriate body to receive this information. It instead relies on the expert advice of the Medicines and Healthcare products Regulatory Agency (MHRA).</p><p>All vaccine manufacturers have a legal responsibility to mitigate risk and monitor the safety and performance of vaccines throughout the product lifecycle. This includes a legal responsibility to transmit reports of suspected adverse reactions received directly to the MHRA. Following the MHRA’s receipt of the first Yellow Card reports of suspected thrombosis and associated thrombocytopaenia associated with the Vaxzevria vaccine in February 2021, AstraZeneca provided the Commission on Human Medicines’ Vaccine Benefit Risk Expert Working Group an analysis of the age stratified risk of thrombosis with thrombocytopenia associated with the AstraZeneca vaccine. This was assessed by the Commission on Human Medicines, with the Patient Information updated to state the risks of these events.</p>","Lewes","Maria Caulfield",,"2024-05-15T10:08:51.197Z","http://data.parliament.uk/resources/1715634/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1715634/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1715634/answer/previousversion/32814","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department and (b) the Medicines and Healthcare products Regulatory Agency has received data from Astra Zeneca on the potential serious adverse effects of its covid-19 vaccine for a small number of recipients.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24607"
"http://data.parliament.uk/resources/1714027","Department of Health and Social Care","false","2024-05-01","<p>The Department meets with the National Institute of Health and Care Excellence (NICE) regularly to discuss a range of issues, including access to medicines. The NICE has formally started its appraisal of AZD-3152, also known as sipavibart and referred to as Evusheld 2, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible. If AZD-3152 is recommended as clinically and cost effective by the NICE, the National Health Service in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations.</p>","Pendle","Andrew Stephenson",,"2024-05-01T08:57:40.253Z","http://data.parliament.uk/resources/1714027/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714027/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Sipavibart","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23829"
"http://data.parliament.uk/resources/1713829","Department of Health and Social Care","false","2024-04-30","<p>General practices (GPs) are paid for providing essential services to all their patients via global sum payments, which are weighted to take patient needs into account. Therefore, there are no dedicated GP payments for providing services to non-United Kingdom or non-registered UK citizens, and the Department does not hold data on GP patient lists by nationality.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-30T21:20:59.253Z","http://data.parliament.uk/resources/1713829/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713829/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1713829/answer/previousversion/31584","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-25","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the cost to NHS England has been of reimbursing GP practices for providing services to (a) non-UK and (b) non-registered UK citizens in each of the last three years for which information is available.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23670"
"http://data.parliament.uk/resources/1713454","Department of Health and Social Care","false","2024-05-14","<p>I thank the hon. Member for Christchurch for bringing this matter to my attention. NHS England has advised that the trust has received the hon. Member's correspondence, and will respond in due course. In July 2023, the responsibility for primary care complaints, including dentistry, moved to local integrated care boards.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-14T17:17:38.687Z","http://data.parliament.uk/resources/1713454/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1713454/answer/previousversion/31241","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the NHS England South West Complaints Team plans to provide a substantive response to the complaint made by the hon. member for Christchurch on behalf of a constituent under reference 2312-2050136; for what reason there has been no response to the complaint from the South West dental commissioning team; and what the contact details are for the person in charge of that team.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23364"
"http://data.parliament.uk/resources/1713470","Department of Health and Social Care","false","2024-05-13","<p>The South West Complaints Team transferred from NHS England to the NHS Somerset Integrated Care Board (ICB), who now host the NHS South West Collaborative Commissioning Hub, on 1 July 2023. This followed the delegation of pharmacy, optometry, and dentistry associated complaints on 1 April 2023. The following table shows the number of complaints the South West Complaints Team received, and the proportion that were investigated for NHS Dorset ICB, each month from October 2023 to March 2024:</p><table><tbody><tr><td><p>Month</p></td><td><p>Total received</p></td><td><p>Number from NHS Dorset ICB</p></td></tr><tr><td><p>October 2023</p></td><td><p>181</p></td><td><p>25</p></td></tr><tr><td><p>November 2023</p></td><td><p>196</p></td><td><p>31</p></td></tr><tr><td><p>December 2023</p></td><td><p>119</p></td><td><p>21</p></td></tr><tr><td><p>January 2024</p></td><td><p>208</p></td><td><p>29</p></td></tr><tr><td><p>February 2024</p></td><td><p>191</p></td><td><p>44</p></td></tr><tr><td><p>March 2024</p></td><td><p>156</p></td><td><p>32</p></td></tr><tr><td><p>Total</p></td><td><p>1,051</p></td><td><p>182</p></td></tr></tbody></table><p><br> Of the 1,051 total complaints, 86 have been outstanding for more than two months. Of the 182 complaints from NHS Dorset ICB, 14 have been outstanding for more than two months.</p>","Lewes","Maria Caulfield",,"2024-05-13T09:25:36.92Z","http://data.parliament.uk/resources/1713470/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713470/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1713470/answer/previousversion/31243","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-24","NHS England: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many complaints have been received by the NHS England South West Complaints Team in each of the last six months; how many emanated from the Dorset Integrated Care Board; and how many of those have been outstanding for more than two months.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23365"
"http://data.parliament.uk/resources/1713578","Department of Health and Social Care","false","2024-05-01","<p>The NHS Business Services Authority (NHSBSA) administers the Vaccine Damage Payment Scheme, on behalf of the Department. Administration costs for the scheme were £600,000, £8.8 million, and £16.1 million for April 2021 to March 2022, April 2022 to March 2023, and April 2023 to March 2024, respectively. Payments made by the NHSBSA for the provision of medical records totalled £1,200, £72,000, and £73,100, for the same periods. The figures are provided to the nearest decimal place.</p>","Lewes","Maria Caulfield",,"2024-05-01T11:00:43.49Z","http://data.parliament.uk/resources/1713578/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1713578/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1713578/answer/previousversion/31242","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-24","Vaccine Damage Payment Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much the administration of the Vaccine Damage Payment Scheme cost the NHS Business Services Authority in (a) 2021, (b) 2022 and (c) 2023.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23366"
"http://data.parliament.uk/resources/1713579","Department of Health and Social Care","false","2024-04-29","<p>Patients have the legal right to choose a general practice (GP) that best suits their needs. An individual should not be refused registration or appointments because they do not have proof of address or personal identification. Patients do not need to provide proof of address or immigration status, identification, or a National Health Service number to register with a GP. The vast majority of migrants are required to pay the Immigration Health Surcharge when applying for a visa to stay in the United Kingdom for longer than six months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-29T16:10:48.077Z","http://data.parliament.uk/resources/1713579/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713579/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","General Practitioners: Personal Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence of (a) identity and (b) immigration status GPs require from patients seeking to access their services; and whether her Department provides guidance to GPs on ensuring that identification provided by those people is genuine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23367"
