"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020055","Department for International Development","false","2018-12-17","<p>The UK government and the EU Regional Emergency Trust Fund for Africa do not fund or part-fund migrant detention centres in Libya or have any involvement in the day-to-day running of them. These centres are the responsibility of the Libyan authorities. The UK government does not hold detailed information on the centres but we are aware that conditions in them are appalling and we are concerned about those living in them.</p><p> </p><p>We are urging the Libyan authorities to improve conditions in the centres, to develop alternatives, and, where it is possible to do so, UK aid is providing basic humanitarian support to those who are in them, including blankets and clothes.</p>","Lord Bates","2018-12-17T16:42:38.587Z","http://data.parliament.uk/resources/1020055/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","Libya: Migrants","2","House of Lords","To ask Her Majesty's Government what detailed information they have about conditions in the 26 detention camps for refugees and migrants in Libya which are part-funded by the EU Regional Emergency Trust Fund for Africa; and what assessment they have made of reports of malnutrition and abuse in those camps.","false","Biography information for Lord Hylton","Lord Hylton","HL12029"
"http://data.parliament.uk/resources/1020056","Department for International Development","false","2018-12-17","<p>The British Government remains deeply concerned that people smugglers and traffickers continue to exploit the desperation of migrants in Libya. Libya is a very challenging environment to operate in, which makes it difficult to accurately assess the number of migrants and refugees currently detained. The International Organisation for Migration estimate that 4,800 migrants are held in official detention centres, often subject to poor conditions and overcrowding, but this figure does not account for those held elsewhere by traffickers, militias or other armed groups. The Government has been clear that more needs to be done to break the business model of people smugglers and is taking steps to ensure that those responsible for trafficking are held to account. This includes supporting efforts to sanction people smugglers and build the capacity of Libyan law enforcement agencies. As part of these efforts, in June 2018, the UK together with international partners co-designated UN sanctions against six Libyan and Eritrean people traffickers.</p><p> </p>","Lord Bates","2018-12-17T16:42:57.453Z","http://data.parliament.uk/resources/1020056/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-04","Libya: Human Trafficking","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of refugees and migrants currently held under duress by traffickers in Libya; and what plans, if any, exist for freeing them.","false","Biography information for Lord Hylton","Lord Hylton","HL12030"
"http://data.parliament.uk/resources/1019276","Department for International Development","false","2018-12-17","<p>DFID welcomes the audit of the Facility for Refugees in Turkey (FRIT) by the European Court of Auditors (ECA), published in November. The ECA’s report highlights the success of the FRIT in mobilising a swift response to the crisis and delivering projects that have provided helpful support to Syrian refugees in Turkey. DFID supports the ECA’s recommendations for further improvements to the FRIT, including improving access to primary data for two programmes (representing €382 million of FRIT expenditure). The ECA notes that the anonymised data provided by the Government of Turkey for these projects has made the European Commission’s monitoring and evaluation less effective.</p><p> </p><p>The UK remains an active member of the FRIT Steering Committee and maintains a regular dialogue – at all levels – with the Government of Turkey on the FRIT. We have used our position to influence the FRIT to be more sustainable and maintain focus on supporting the most vulnerable, as well as challenging the European Commission to improve its monitoring and evaluation framework. We will continue to raise issues of concern with the relevant Turkish authorities and with the Commission.</p>","Lord Bates","2018-12-17T16:04:40.313Z","http://data.parliament.uk/resources/1019276/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-03","Turkey: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the inability of the EU chief auditor to verify the expenditure of €1 billion of aid funding intended for refugees in Turkey; and whether they intend to make representations to the government of Turkey about such funds.","false","Biography information for Lord Hylton","Lord Hylton","HL11965"
"http://data.parliament.uk/resources/1006682","Department for International Development","false","2018-11-27","<p>The UK remains concerned by the conditions faced by migrants in Libyan detention centres. We have consistently raised this issue with the Government of National Accord, including during a recent visit by the International Development Secretary. The UK continues to provide humanitarian support to vulnerable refugees and migrants in Libya, including through over £5m of funding for UN agencies and non-governmental organisations. UK assistance to the Libyan Coastguard has been delivered through financial contributions and the provision of two military training teams to Operation Sophia’s (the EU Naval Operation set up in response to the Mediterranean Migration Crisis) Coastguard Training Task. This training aims to equip the Libyan Coastguard with the skills required to manage search and rescue and conduct counter smuggling/trafficking activities properly, whilst respecting human rights. The training also includes sessions on seamanship. These efforts are part of a comprehensive approach to migration that includes supporting assisted voluntary returns, tackling people smuggling and encouraging economic development in source countries.</p>","Lord Bates","2018-11-27T17:45:30.55Z","http://data.parliament.uk/resources/1006682/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","Libya: Migrants","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conditions for migrants held in Libyan detention centres; and, further to any such assessment, whether they will review any UK funding for the (1) Libyan Coastguard, and (2) detention centres in Libya.","false","Biography information for Lord Hylton","Lord Hylton","HL11462"
"http://data.parliament.uk/resources/971884","Department for International Development","false","2018-09-19","<p>Half of the current population of Idlib are people who have already been displaced. It is right that those people should be safe from attack, and ultimately be able to return to their homes, but this can only happen when it is safe for them to do so.</p><p> </p><p>With our international partners, the UK continues to use our position at the UN and International Syria Support Group to advocate for the protection of civilians in Syria. This includes calling on the Syrian regime and it backers to uphold the ceasefire they have agreed and respect international humanitarian law, as well as allowing humanitarian agencies unfettered access to deliver aid to those who need it most.</p>","Lord Bates","2018-09-19T10:53:04.337Z","http://data.parliament.uk/resources/971884/answer","Biography information for Lord Bates","20","International Development","International Development","2018-09-11","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that displaced civilians now in Idlib province be offered safe passage to more peaceful areas in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL10247"
"http://data.parliament.uk/resources/943371","Department for International Development","false","2018-07-26","<p>The offensive by the Assad regime and its backers on the southwest of Syria has had a devastating impact on civilians. Over 250,000 people have reportedly been displaced so far, some of them multiple times. Of these, an estimated 160,000 civilians have now returned home.</p><p>DFID-funded partners, including the UN and the International Committee of the Red Cross, are providing the most vulnerable people in the southwest, including those in Deraa province, with water, basic shelter materials, hygiene items and cash grants, where and when access allows.</p>","Lord Bates","2018-07-26T15:06:32.263Z","http://data.parliament.uk/resources/943371/answer","Biography information for Lord Bates","20","International Development","International Development","2018-07-17","Syria: Internally Displaced People","2","House of Lords","To ask Her Majesty's Government what information they have about people displaced in Deraa Province, Syria who are refused access into Jordan; what assessment they have made of the number of such people; and what steps they are taking to help meet their needs for shelter and subsistence.","false","Biography information for Lord Hylton","Lord Hylton","HL9588"
"http://data.parliament.uk/resources/932353","Department for International Development","false","2018-07-12","<p>In 2016 DFID fully disbursed £900,000 for its project to support Palestinian development in Area C. An additional £200,000 provided by the FCO has recently been approved for a separate project that also aims to support the infrastructure of vulnerable Palestinians in Area C. This funding will be disbursed in due course. This combined £1.1 million of UK financial assistance supports communities in Area C to remain on their land through improved infrastructure and access to community services, including education and health.</p>","Lord Bates","2018-07-12T15:28:53.067Z","http://data.parliament.uk/resources/932353/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-28","West Bank: Infrastructure","2","House of Lords","To ask Her Majesty's Government how much of the £1.1 million they allocated for essential infrastructure for vulnerable Palestinians in Area C of the West Bank has yet to be spent.","false","Biography information for Lord Hylton","Lord Hylton","HL9065"
"http://data.parliament.uk/resources/930917","Department for International Development","false","2018-07-04","<p>DFID prioritises reaching the most vulnerable people across Syria, wherever they may be. UK funding is distributed on the basis of need rather than geography, and we are advocating to improve the effectiveness and funding of the international response to the Syria Crisis. DFID does not require its humanitarian partners to breakdown funding or results provided to them by area of control, as this is not the basis on which aid is delivered.</p><p> </p><p>DFID is providing support to vulnerable Syrians, including displaced people, across the North West of Syria. This includes food packages, access to sustainable water, health consultations, education, and livelihoods and agriculture support. We continue to monitor ongoing displacement across the whole of Syria to ensure our programmes are supporting those most in need.</p>","Lord Bates","2018-07-04T16:46:27.38Z","http://data.parliament.uk/resources/930917/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-25","Syria: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of what international aid is reaching those displaced from Afrin to the Shebha region of Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL8917"
"http://data.parliament.uk/resources/926448","Department for International Development","false","2018-06-28","<p>Through the United Nations Relief and Works Agency (UNRWA) Syria Emergency Appeal, the UK continues to support Palestinian refugees in Syria, including those who are displaced following the siege of Yarmouk. The UK remains in dialogue with UNRWA as they assess and develop contingency plans to assist displaced Palestinian refugees, including should they be evicted from Yarmouk, Yalda, Babbila and Beit Sahem.</p>","Lord Bates","2018-06-28T16:26:24.457Z","http://data.parliament.uk/resources/926448/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-18","Palestinians: Syria","2","House of Lords","To ask Her Majesty's Government whether they will consult the United Nations Relief and Works Agency for Palestine Refugees in the Near East and other UN agencies about what can be done for the Palestinians formerly living in Yarmouk, who moved to Babbila, Yalda and Beit Sahem but who now face eviction.","false","Biography information for Lord Hylton","Lord Hylton","HL8707"
"http://data.parliament.uk/resources/921795","Department for International Development","false","2018-06-21","<p>DFID is now funding 18 agencies implementing projects in Syria. These include UN agencies, international NGOs, and some private sector companies. Aside from the UN and the International Committee of the Red Cross, we have agreed with partners not to disclose publicly their identity because doing so could put their staff at risk.</p>","Lord Bates","2018-06-21T14:47:34.23Z","http://data.parliament.uk/resources/921795/answer","Biography information for Lord Bates","20","International Development","International Development","2018-06-11","Syria: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the letter from the Secretary of State for International Development to the Friends of Syria All-Party Parliamentary Group on 28 May, which are the 15 agencies funded by the Department for International Development to implement projects in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL8497"
