"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701123","Home Office","false","2024-04-24","<p>The government has taken a number of measures to strengthen legislation and protections for victims of domestic abuse.</p><p>This includes the measures set out in the Domestic Abuse Act 2021, which is helping transform our response to victims and bring perpetrators to justice.</p><p>Controlling or Coercive Behaviour within an intimate or family relationship was made a criminal offence under the Serious Crime Act 2015. The Domestic Abuse Act 2021 removed the requirement for the parties to be ‘living together’ for the offence to occur, meaning it applies to intimate partners, ex-partners or family members, regardless of whether the victim and perpetrator live together.</p><p>The Domestic Abuse statutory guidance contains detailed sections setting out specifically how victims from ethnic minority backgrounds may experience additional barriers to identifying, disclosing, seeking help or reporting abuse.</p><p>The government continues to offer migrant victims in the UK who have, or last had, permission to be in the UK under the family Immigration Rules to apply for access to the Migrant Victims of Domestic Abuse Concession (MVDAC).</p><p>The government will continue to work with the police and criminal justice agencies to ensure the law is used to maximum effect to protect victims of domestic abuse.</p>","Newbury","Laura Farris",,"2024-04-24T16:57:29.78Z","http://data.parliament.uk/resources/1701123/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-04-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to (a) assess and (b) improve the effectiveness of existing legal measures designed to protect (a) minority ethnic women and (b) all people from domestic abuse.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","21775"
"http://data.parliament.uk/resources/1696264","Department for Levelling Up, Housing and Communities","false","2024-03-22","<p>The Government recognises the vital role of local domestic abuse organisations in supporting victims and survivors of domestic abuse, as highlighted by the Women’s Aid 2024 Annual Report.</p><p>The Government is committed to the delivery of safe accommodation with support for victims of domestic abuse and their children who need to flee their homes and has placed a duty on councils to provide safe accommodation services to victims under the Domestic Abuse Act 2021.</p><p>Since 2021, the Department for Levelling Up, Housing and Communities (DLUHC) has committed over £507 million, including £129.7 million in 2024/25, to councils across England to fund this duty. Funding from April 2025 will be determined at the next Spending Review.</p><p>I work closely with the Domestic Abuse Commissioner, the Local Government Association, and the domestic abuse sector, including Women’s Aid, through a National Expert Steering Group on safe accommodation to ensure that councils have the support they need to deliver their duty requirements. DLUHC is also working closely with Women’s Aid, the specialist ‘by and for’ sector and local authorities to explore ways to improve the commissioning of 'by and for' services.</p>","Kensington","Felicity Buchan",,"2024-03-22T13:10:03.113Z","http://data.parliament.uk/resources/1696264/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential implications for his Department's policies of the report by Women's Aid entitled Domestic Abuse Report 2024, The Annual Audit, published in February 2024; and whether his Department is taking steps to increase funding for the specialist domestic abuse sector.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","18692"
"http://data.parliament.uk/resources/1674445","Department of Health and Social Care","false","2023-12-07","<p>All National Health Service staff undertake mandatory safeguarding training which includes a focus on domestic abuse.</p><p>The Health and Care Act 2022 requires integrated care boards (ICBs) and their partner trusts to prepare a Joint Forward Plan (JFP). JFPs must set out how ICBs intend to address the particular needs of victims of abuse; this includes domestic abuse. The JFP also provides an opportunity for ICBs to demonstrate how they will work with multi-agency partners, including utilising established relationships through integrated care partnerships, which include specialist voluntary sector organisations, to address the needs of victims of abuse.</p>","Lewes","Maria Caulfield",,"2023-12-07T12:44:53.973Z","http://data.parliament.uk/resources/1674445/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-11-30","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help ensure that healthcare professionals undertake training on domestic abuse delivered by specialist organisations.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4697"
"http://data.parliament.uk/resources/1674065","Home Office","false","2023-12-14","<p>The Department works closely with and promotes organisations that seek to improve the employer's response to domestic abuse, including with the Employers Initiative on Domestic Abuse (EIDA) and the Employers Domestic Abuse Covenant (EDAC).</p><p>In addition, through the Employers Engagement Fund, The Survivors Trust has been awarded funding in 2023/24 and 2024/25 to work with employers to raise awareness of domestic abuse, train their employees on how to identify, better understand and respond to domestic abuse disclosures in the workplace.</p><p>Our national communications campaign ‘Enough’ was launched in 2022, to challenge the harmful behaviours that exist within wider society. Campaign advertising has reached millions of individuals across England and Wales, and thousands of clicks on the website through to organisations that support victims of these crimes.</p>","Newbury","Laura Farris","4529 ; 4530 ; 4531","2023-12-14T15:20:07.683Z","http://data.parliament.uk/resources/1674065/answer","Biography information for Laura Farris","1","Home Office","Home Office","2023-11-29","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will undertake a post legislative review of section 76 of the Serious Crime Act 2015 to help assess the potential effectiveness of the introduction of an offence of controlling or coercive behaviour in an intimate or family relationship in (a) preventing, (b) prosecuting and (c) punishing coercive control.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","4534"
"http://data.parliament.uk/resources/1672951","Home Office","false","2023-11-27","<p>Domestic abuse is an abhorrent crime and tackling it remains a top priority for this Government.</p><p>We remain committed to delivering our Tackling Violence Against Women and Girls Strategy and complimentary Tackling Domestic Abuse Plan. We have doubled funding for the National Domestic Abuse Helpline and added violence against women and girls - including domestic abuse - to the revised Strategic Policing Requirement elevating it to a national threat for police forces to respond to accordingly.</p>","Newbury","Laura Farris",,"2023-11-27T15:53:34.207Z","http://data.parliament.uk/resources/1672951/answer","Biography information for Laura Farris","1","Home Office","Home Office","2023-11-21","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle domestic violence.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","900294"
"http://data.parliament.uk/resources/1667895","Home Office","false","2023-11-13","<p>It is important that police officers recognise and understand domestic abuse in all its forms. Post-separation abuse is an established risk factor for homicide. The College of Policing authorised professional practice guidance is clear that officers should offer assistance to victims intending to recover property from a residence to ensure this process is carried out safely.</p><p>Domestic abuse training plays a crucial role in police officers’ understanding and response to domestic abuse. The specialist Domestic Abuse Matters programme developed by the College of Policing and domestic abuse charities, has been delivered to the majority of forces to date. The Government is also now funding the rollout of the training to those forces who have yet to undertake it. It is, however, crucial that police forces continue to remain updated with domestic abuse training, particularly for new officers.</p>","Derbyshire Dales","Miss Sarah Dines",,"2023-11-13T14:49:52.493Z","http://data.parliament.uk/resources/1667895/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-11-07","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce measures to help victims of domestic violence retrieve their possessions safely from their ex-partner's properties in circumstances when the police will not intervene.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","121"
"http://data.parliament.uk/resources/1667904","Attorney General","false","2023-11-15","<p>The information requested is subject to an open Freedom Of Information request to the Crown Prosecution Service, which they are considering in the normal way.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-11-15T16:56:36.97Z","http://data.parliament.uk/resources/1667904/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-11-07","Domestic Abuse","1","House of Commons","To ask the Attorney General, which organisations the Crown Prosecution Service (a) met and (b) consulted when developing Annex D of its legal guidance on domestic abuse.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","604"
"http://data.parliament.uk/resources/1657856","Ministry of Justice","false","2023-09-07","<p>The Government received the Domestic Abuse Commissioner’s report “The Family Court and domestic abuse: achieving cultural change” on 18 July. We are considering the recommendations made and will publish a full response to the report shortly.</p>","Finchley and Golders Green","Mike Freer","197518","2023-09-07T16:52:03.52Z","http://data.parliament.uk/resources/1657856/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-04","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, with reference to Recommendation 10 of the report from the Domestic Abuse Commissioner entitled The Family Court and domestic abuse: achieving cultural change, published in July 2023, if he will consult (a) the Domestic Abuse Commissioner's office, (b) relevant regulatory bodies, (c) NHS England, (d) NHS Wales and (e) representatives of the specialist children’s sector to develop a stricter definition of psychologist.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","197517"
"http://data.parliament.uk/resources/1640056","Home Office","false","2023-06-08","<p>DVPO (domestic violence protection order) and DVPN (domestic violence protection notice) data are not recorded by magistrates’ courts.</p><p>His Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICRFS) collect DVPN/O data and this has been published annually by the ONS here <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/domesticabuseinenglandandwalesappendixtables" target="_blank">Domestic abuse in England and Wales - Appendix tables - Office for National Statistics (ons.gov.uk)</a> for 2016-2018 and <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Fpeoplepopulationandcommunity%2Fcrimeandjustice%2Fdatasets%2Fdomesticabuseandthecriminaljusticesystemappendixtables&amp;data=05%7C01%7CJoshua.Davies33%40homeoffice.gov.uk%7Cfa4cc56218a8490897f108db5dbc829a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638206836441990842%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IJalgoedwqLsfe2cW%2FdA5AvcoJnoDKR7XLSyV%2F2FzOw%3D&amp;reserved=0" target="_blank">Domestic abuse and the criminal justice system - Office for National Statistics (ons.gov.uk)</a> for annual data since 2019.</p><p>Prior to 2017 data was published directly by HMICFRS here <a href="https://www.justiceinspectorates.gov.uk/hmicfrs/police-forces/data/peel-assessments/" target="_blank">PEEL assessments data - His Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (justiceinspectorates.gov.uk)</a> with 2015 being the first year the data was published. In 2015 only data on DVPOs issued are available. Not all police forces could provide data to HMICFRS in each data year and so the figures in the below table may underestimate the number of DVPOs and DVPNs granted. Data published by HMICFRS was published in 12-month periods from July-June. The Office for National Statistics (ONS) publication tracks DVPO/Ns issued in a 12-month period from April-March. A breakdown of these figures can be seen in the below table.</p><p><strong>Table 1: Number of Domestic Violence Protection Orders and Notices issued</strong></p><table><tbody><tr><td><p> </p></td><td><p>Year</p></td><td><p>DVPOs issued</p></td><td><p>DVPNs issued</p></td></tr><tr><td rowspan="2"><p>HMICFRS published - 12 months leading to June 30th</p></td><td><p>2015</p></td><td><p>3,813</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>3,706</p></td><td><p>4,358</p></td></tr><tr><td rowspan="6"><p>ONS published - 12 months leading to March 31st</p></td><td><p>2017</p></td><td><p>3,698</p></td><td><p>4,017</p></td></tr><tr><td><p>2018</p></td><td><p>4,878</p></td><td><p>4,219</p></td></tr><tr><td><p>2019</p></td><td><p>5,859</p></td><td><p>4,349</p></td></tr><tr><td><p>2020</p></td><td><p>6,267</p></td><td><p>4,468</p></td></tr><tr><td><p>2021</p></td><td><p>7,995</p></td><td><p>10,046</p></td></tr><tr><td><p>2022</p></td><td><p>10,167</p></td><td><p>11,336</p></td></tr></tbody></table>","Derbyshire Dales","Miss Sarah Dines",,"2023-06-08T14:00:07.027Z","http://data.parliament.uk/resources/1640056/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-24","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many Domestic Violence Protection (a) Orders and (b) Notices were issued by each Magistrates Court in England and Wales in the last 21 months for which data is available.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","186757"
"http://data.parliament.uk/resources/1640057","Home Office","false","2023-06-05","<p>His Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICRFS) collect DVPN/O data and this has been published annually by the ONS here <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/domesticabuseinenglandandwalesappendixtables" target="_blank">Domestic abuse in England and Wales - Appendix tables - Office for National Statistics (ons.gov.uk)</a> for 2016-2018 and <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ons.gov.uk%2Fpeoplepopulationandcommunity%2Fcrimeandjustice%2Fdatasets%2Fdomesticabuseandthecriminaljusticesystemappendixtables&amp;data=05%7C01%7CJoshua.Davies33%40homeoffice.gov.uk%7Cfa4cc56218a8490897f108db5dbc829a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638206836441990842%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=IJalgoedwqLsfe2cW%2FdA5AvcoJnoDKR7XLSyV%2F2FzOw%3D&amp;reserved=0" target="_blank">Domestic abuse and the criminal justice system - Office for National Statistics (ons.gov.uk)</a> for annual data since 2019.</p><p>Prior to 2017 data was published directly by HMICFRS here <a href="https://www.justiceinspectorates.gov.uk/hmicfrs/police-forces/data/peel-assessments/" target="_blank">PEEL assessments data - His Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (justiceinspectorates.gov.uk)</a> with 2015 being the first year the data was published. In 2015 only data on Domestic Violence Protection Orders (DVPOs) are available. Not all police forces could provide data to HMICFRS in each data year and so the figures in the below table may underestimate the number of DVPOs and Domestic Violence Protection Notices (DVPNs) granted. Data published by HMICFRS was published in 12-month periods from July-June. The Office for National Statistics (ONS) publication tracks DVPO/Ns issued in a 12-month period from April-March. A breakdown of these figures can be seen in the below table.</p><p> </p><p><strong>Table 1: Number of Domestic Violence Protection Orders and Notices issued</strong></p><table><tbody><tr><td><p> </p></td><td><p>Year</p></td><td><p>DVPOs issued</p></td><td><p>DVPNs issued</p></td></tr><tr><td rowspan="2"><p>HMICFRS published - 12 months leading to June 30th</p></td><td><p>2015</p></td><td><p>3,813</p></td><td><p>-</p></td></tr><tr><td><p>2016</p></td><td><p>3,706</p></td><td><p>4,358</p></td></tr><tr><td rowspan="6"><p>ONS published - 12 months leading to March 31st</p></td><td><p>2017</p></td><td><p>3,698</p></td><td><p>4,017</p></td></tr><tr><td><p>2018</p></td><td><p>4,878</p></td><td><p>4,219</p></td></tr><tr><td><p>2019</p></td><td><p>5,859</p></td><td><p>4,349</p></td></tr><tr><td><p>2020</p></td><td><p>6,267</p></td><td><p>4,468</p></td></tr><tr><td><p>2021</p></td><td><p>7,995</p></td><td><p>10,046</p></td></tr><tr><td><p>2022</p></td><td><p>10,167</p></td><td><p>11,336</p></td></tr></tbody></table><p> </p>","Derbyshire Dales","Miss Sarah Dines",,"2023-06-05T11:02:11.38Z","http://data.parliament.uk/resources/1640057/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-05-24","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Office, how many Domestic Violence Protection (a) Orders and (b) Notices were issued in each year since 2014.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","186758"
