"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139651","Department for International Development","false","2019-07-17","<p>The UK regularly discusses the humanitarian crisis in Venezuela in international fora.</p><p>This includes with our European counterparts, as well as during the visits to the UK by the Colombian President Duque and US Secretary of State Pompeo.</p><p>Together with our international partners, we continue to call for unimpeded access for humanitarian aid in to Venezuela.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T15:33:38.983Z","http://data.parliament.uk/resources/1139651/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-07-17","Yemen: Humanitarian Aid","1","House of Commons","What recent discussions he has had with his (a) European and (b) other international counterparts on the humanitarian crisis in Venezuela.","false","Biography information for John Spellar","Warley","John Spellar","911993"
"http://data.parliament.uk/resources/1051335","Department for International Development","false","2019-02-04","<p>DFID does not have a bilateral presence in Venezuela. DFID continues to work closely with – and provide significant core funding to – the UN and Red Cross movement to alleviate the worsening humanitarian situation. In the event of a change in government in Venezuela, the international financial institutions will play a key role in supporting any reconstruction work.</p>","North East Bedfordshire","Alistair Burt",,"2019-02-04T17:12:15.5Z","http://data.parliament.uk/resources/1051335/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-01-30","Venezuela: Reconstruction","1","House of Commons","To ask the Secretary of State for International Development, what preparations her Department has made for urgent reconstruction work in Venezuela in the event of a change of Government.","false","Biography information for John Spellar","Warley","John Spellar","214469"
"http://data.parliament.uk/resources/1006018","Department for International Development","false","2018-11-19","<p>Despite efforts by the UK to urge the Venezuelan Government to accept humanitarian aid, they continue to deny the existence of a humanitarian crisis.</p><p>DFID is supporting the relief effort within the region through partners such as United Nations agencies, the Central Emergency Response Fund (CERF), the European Commission and the International Committee of the Red Cross (ICRC).</p><p>The European Commission announced a €35m aid package this year of which the UK’s share is approximately 15%. In addition, the UK is a longstanding supporter of the CERF which allocated $26m to the region. The UK is the largest donor to the fund since inception and in 2017 represented 20% of the fund’s total contributions. This year the UK has contributed £55m to the CERF which will support responses to humanitarian needs across the globe, including in response to the Venezuelan crisis. DFID is also ICRC’s second largest donor, providing approximately £63m of core funding per year for ICRC to direct towards priority operations across the globe as they deem appropriate.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:55:04.887Z","http://data.parliament.uk/resources/1006018/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the answers of 12 November 2018 to Questions 188711 and 188712 on Venezuela, how much money from the public purse has been spent on Venezuelan related aid in the last year.","false","Biography information for John Spellar","Warley","John Spellar","190759"
"http://data.parliament.uk/resources/1003700","Department for International Development","false","2018-11-19","<p>Between October 2017 and October 2018 the Department for International Development spent £45,308,302 on programmes that reduce the humanitarian impact of landmines and improvised explosive devices (ERW). These programmes survey and clear land contaminated by landmines and ERW; provide mine risk education sessions to help communities understand the dangers of landmines and ERW; and support national mine action authorities to manage contamination effectively and efficiently.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-19T16:52:37.55Z","http://data.parliament.uk/resources/1003700/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-09","Land Mines","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on the clearance of landmines and improvised explosive devices in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","189555"
"http://data.parliament.uk/resources/1002738","Department for International Development","false","2018-11-12","<p>DFID has deployed two humanitarian experts and funded additional roles for UN agencies in the region. The UK is also supporting the international response through core funding to the UN, humanitarian agencies, the European Commission and Red Cross movements.</p><p> </p><p>The UK continues to urge the Venezuelan Government to accept humanitarian aid and DFID is supporting the Foreign and Commonwealth Office’s efforts to urge Venezuela to meet their population’s needs.</p>","North East Bedfordshire","Alistair Burt","188712","2018-11-12T15:41:02.27Z","http://data.parliament.uk/resources/1002738/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Venezuela: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to countries neighbouring Venezuela that are hosting refugees from that country.","false","Biography information for John Spellar","Warley","John Spellar","188711"
"http://data.parliament.uk/resources/1002739","Department for International Development","false","2018-11-12","<p>DFID has deployed two humanitarian experts and funded additional roles for UN agencies in the region. The UK is also supporting the international response through core funding to the UN, humanitarian agencies, the European Commission and Red Cross movements.</p><p> </p><p>The UK continues to urge the Venezuelan Government to accept humanitarian aid and DFID is supporting the Foreign and Commonwealth Office’s efforts to urge Venezuela to meet their population’s needs.</p>","North East Bedfordshire","Alistair Burt","188711","2018-11-12T15:41:02.317Z","http://data.parliament.uk/resources/1002739/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-06","Venezuela: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her EU and UN counterparts on providing humanitarian relief to Venezuelans in that country and in neighbouring countries.","false","Biography information for John Spellar","Warley","John Spellar","188712"
"http://data.parliament.uk/resources/683068","Department for International Development","false","2017-02-06","<p>The UK will continue to show global health leadership by promoting and supporting evidence-based sexual and reproductive health and rights. The full implications of the reinstated and expanded Mexico City policy are not yet clear, but we are closely following developments.</p>","Stockton South","James Wharton",,"2017-02-06T17:39:29.113Z","http://data.parliament.uk/resources/683068/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-01","Developing Countries: Family Planning","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to contribute to the fund set up by the Government of the Netherlands in response to the changes to foreign aid for family planning announced by the new US Administration.","false","Biography information for John Spellar","Warley","John Spellar","62673"
"http://data.parliament.uk/resources/671385","Department for International Development","false","2017-01-11","<p>Figures for financial year 2015/16 show that DFID spends approximately 13% of its budget through contractors. The House will know that I have recently instructed my officials to undertake a review of how we work with our suppliers. It is essential that all of DFID’s contractors and partners are fully open and transparent, uphold the highest standards and are held to account for those standards.</p>","Witham","Priti Patel",,"2017-01-11T14:45:36.403Z","http://data.parliament.uk/resources/671385/answer","Biography information for Priti Patel","20","International Development","International Development","2016-12-20","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on private consultancies in the last 12 months.","false","Biography information for John Spellar","Warley","John Spellar","908003"
"http://data.parliament.uk/resources/528929","Department for International Development","false","2016-07-04","<p>The Department's purchasing policies support the Government’s commitment to do all it can to ensure UK suppliers can compete effectively for public sector contracts, in line with our current international obligations and guidance issued by the Crown Commercial Service.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-07-04T15:41:58.503Z","http://data.parliament.uk/resources/528929/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-06-27","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to ensure that her Department's purchasing policies support British (a) industry and (b) agriculture.","false","Biography information for John Spellar","Warley","John Spellar","41274"
"http://data.parliament.uk/resources/443059","Department for International Development","false","2016-01-13","<p>DFID is working to support partner countries to tackle poverty and reduce greenhouse gas emissions by building sustainable infrastructure, increasing their access to clean energy and reducing deforestation. DFID recognises the importance of investment in trade and transport logistics to improve efficiency and reduce delays, which have major impacts on reducing carbon dioxide emissions. These improvements will have downstream impacts on many trade related issues including reducing the amount of spoilt goods from transit delays. We are engaged in this area in a number of ways. For example, Trade Mark East Africa is helping to improve the major trade corridors in East Africa to reduce the time and expense of transporting goods. Furthermore, the investment by CDC group into Grindrod, a South African logistics company, is enabling it to expand its transport logistics investments across sub-Saharan Africa. CDC is the UK’s development finance organisation with DFID as its only shareholder.</p><br />","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-01-13T17:24:15.517Z","http://data.parliament.uk/resources/443059/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-01-06","Developing Countries: Transport","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the contribution of wider access to efficient refrigerated transport to reducing (a) food waste in developing countries and (b) carbon dioxide emissions.","false","Biography information for John Spellar","Warley","John Spellar","21349"
