"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1720007","Ministry of Defence","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","The Earl of Minto","2024-05-24T10:47:16.037Z","http://data.parliament.uk/resources/1720007/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-22","D-day Landings: Anniversaries","2","House of Lords","To ask His Majesty's Government what role they have played in providing funding for the commemoration events in Northern Ireland for the 80th anniversary of the D-Day landings; and what additional allocations they have made to each of the 11 councils in Northern Ireland to help them (1) commemorate, or (2) provide funding to groups within their council area to commemorate, the anniversary of the D-Day landings.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL4885"
"http://data.parliament.uk/resources/1718943","Ministry of Defence","false","2024-05-23","<p>The Multi-role Support Ships Programme has entered its concept phase. The Royal Navy and Defence Equipment and Support, will now conduct detailed work on the design and procurement strategy, informed by industry engagement. As announced by the Secretary of State, it is intended that these ships will be built in the UK.</p>","The Earl of Minto","2024-05-23T12:11:37.2Z","http://data.parliament.uk/resources/1718943/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-16","Multi-role Ocean Surveillance Ships","2","House of Lords","To ask His Majesty's Government whether they intend to allow Multi Role Support Ships to be assembled outside the UK.","false","Biography information for Lord Empey","Lord Empey","HL4724"
"http://data.parliament.uk/resources/1718593","Ministry of Defence","false","2024-05-23","<p>Defence is dedicated to recruiting and retaining the best talent, drawn from the broadest diversity of thought, skills, and background, to reflect the society we serve.</p><p>In addition to the various informal Defence staff networks that reflect faith and beliefs, the Armed Forces Chaplaincy is evolving to increase the proportion of minority faith chaplains, as well as non-religious pastoral officers to support Service personnel.</p><p> </p>","The Earl of Minto","2024-05-23T15:21:37.38Z","http://data.parliament.uk/resources/1718593/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-15","Armed Forces: Recruitment","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that more people from minority faith groups are recruited and retained by the UK armed forces.","false","Biography information for The Lord Bishop of Lichfield","The Lord Bishop of Lichfield","HL4694"
"http://data.parliament.uk/resources/1718107","Ministry of Defence","false","2024-05-24","<p>I have had written correspondence with the Defence Police Federation since taking up post in November 2023, but have held no meetings to date; I did, however, offer for the Defence Police Federation to meet with Senior Officials which took place in early March 2024.</p>","The Earl of Minto","2024-05-24T10:25:27.763Z","http://data.parliament.uk/resources/1718107/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-14","Earl of Minto: Defence Police Federation","2","House of Lords","To ask His Majesty's Government how many meetings the Earl of Minto has had with representatives from the Defence Police Federation since November 2023.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL4619"
"http://data.parliament.uk/resources/1718108","Ministry of Defence","false","2024-05-24","<p>Owing to a combination of diary constraints and scheduled calls being cancelled due to urgent business on both sides, I have not had the opportunity to meet face-to-face with the Chief Constable of the Ministry of Defence Police.</p><p> </p>","The Earl of Minto","2024-05-24T10:25:16.41Z","http://data.parliament.uk/resources/1718108/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-14","Earl of Minto: Ministry of Defence Police","2","House of Lords","To ask His Majesty's Government how many meetings the Earl of Minto has had with the Chief Constable of the Ministry of Defence Police since November 2023.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Baroness Anderson of Stoke-on-Trent","HL4620"
"http://data.parliament.uk/resources/1718130","Ministry of Defence","false","2024-05-24","<p>I can confirm that this visit was funded only through HMG, there was no funding or sponsorship from Bahrain.</p><p> </p>","The Earl of Minto","2024-05-24T10:24:55.96Z","http://data.parliament.uk/resources/1718130/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-14","Leo Docherty","2","House of Lords","To ask His Majesty's Government who funded the recent trip of the Minister for the Armed Forces, Leo Docherty MP, to Bahrain; and, insofar as sponsorship was provided by the government of Bahrain, what this sponsorship covered.","false","Biography information for Lord Scriven","Lord Scriven","HL4642"
"http://data.parliament.uk/resources/1717400","Ministry of Defence","false","2024-05-21","<p>The Armed Forces conduct a range of eligibility checks and assessments within recruitment pipelines, and these include the requirement for candidates to have minimum educational qualifications for entry into the Armed Forces. The single Services set their own minimum educational entry standards, and these are specific to the individual requirements of employment groups. Minimum educational qualifications for entry are regularly reviewed and amended to reflect the most up to date requirements of employment groups.</p><p> </p><p>Following initial training, 95% of enlisted personnel are enrolled onto apprenticeships, which require Functional Skills standards. We support all Service personnel up to Level 2 Functional Skills English and Maths and provide further additional support for those with Specific Learning Differences. The Ministry of Defence (MOD) also promotes lifelong learning among members of the Armed Forces, using the Elective Education Schemes to gain higher level qualifications. MOD, and each of the Armed Forces, have specialist education and training policy teams to assist senior officers.</p>","The Earl of Minto","2024-05-21T14:51:23.87Z","http://data.parliament.uk/resources/1717400/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-13","Armed Forces: Recruitment","2","House of Lords","To ask His Majesty's Government what are the current arrangements for the assessment of literacy and numeracy competence at the first stage of recruitment into any branch of the armed forces; what provision exists for adult education for (1) literacy, (2) numeracy, and (3) broader educational purposes, after the first two stages of the recruitment process; and what specialist and current expertise exists to assist senior officers in their responsibility to deliver professional and educational support.","false","Biography information for Lord Blunkett","Lord Blunkett","HL4565"
"http://data.parliament.uk/resources/1717425","Ministry of Defence","false","2024-05-24","<p>As at 1 January 2024, there were 138,100 UK Forces personnel, of which 132,360 are based in-country.</p><p> </p><p>As at 1 January 2024 there were 32,650 Future Reserves 2020 (FR20) of which an estimated 32,310 are based in-country.</p><p> </p><p>The stationed location data for Future Reserves 2020 (FR20) Reserves has not been fully verified, therefore the figure provided is considered to be an estimate. Future Reserves 2020 includes volunteer reserves who are mobilised, HRR and volunteer reserve personnel serving on Additional Duties Commitment (ADC) or FTRS contracts.</p><p> </p><p>Figures have been rounded to the nearest 10 to prevent inadvertent disclosure. However, numbers ending in &quot;5&quot; have been rounded to the nearest 20 to prevent systematic bias. Totals and its constituent numbers have been rounded separately, and so totals may not equal the sums of their rounded parts.</p><p> </p><p>Further Stationed Location Stats for UK Regulars can be found in the Annual Location Statistics (ALS) publication:</p><p><a href="https://www.gov.uk/government/collections/location-of-all-uk-regular-service-and-civilian-personnel-annual-statistics-index" target="_blank">https://www.gov.uk/government/collections/location-of-all-uk-regular-service-and-civilian-personnel-annual-statistics-index</a></p><p> </p>","The Earl of Minto","2024-05-24T10:25:50.587Z","http://data.parliament.uk/resources/1717425/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-13","Armed Forces","2","House of Lords","To ask His Majesty's Government what is the total number of personnel in the armed forces in the UK, including reserve forces.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4590"
"http://data.parliament.uk/resources/1717426","Ministry of Defence","false","2024-05-21","<p>The latest available data for Cadets as at 1 April 2023, showed there to be 83,170 individuals in the Community Cadet Force, and 50,950 individuals in the Combined Cadet Force.</p><p> </p><p>Figures for total Cadets can be found in the Ministry of Defence Sponsored Cadet Forces Statistics publication:</p><p> </p><p>https://www.gov.uk/government/collections/mod-sponsored-cadet-forces-statistics-index</p><p> </p>","The Earl of Minto","2024-05-21T16:23:38.867Z","http://data.parliament.uk/resources/1717426/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-13","Cadets","2","House of Lords","To ask His Majesty's Government what is the total number of young people in the cadet forces in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL4591"
"http://data.parliament.uk/resources/1717007","Ministry of Defence","false","2024-05-24","<p>At present there is no indication that this data has been accessed, exploited or made publicly available. This is being actively monitored. We have taken a precautionary approach of writing to those who have received salary or lump sum payments under either the Armed Forces Pension Scheme or Armed Forces Compensation Scheme since 2018.</p><p> </p>","The Earl of Minto","2024-05-24T10:26:09.677Z","http://data.parliament.uk/resources/1717007/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-05-09","Armed Forces: Data Protection","2","House of Lords","To ask His Majesty's Government, further to the statement by the Secretary of State for Defence on 7 May (HC Deb cols 466–467), how many retired military personnel have been affected by the data breach of the armed forces payment network; and what steps they are taking to reassure veterans that their personal details have not been disclosed.","false","Biography information for Lord Craig of Radley","Lord Craig of Radley","HL4502"
