"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172739","Ministry of Justice","false","2015-01-13","<p>I have been asked to reply on behalf of the Ministry of Justice.</p><p> </p><p>The Government takes driving offences extremely seriously and wants to ensure that we are doing everything we can to keep our roads safe. That is why we are legislating to increase the maximum penalty for causing death by driving whilst disqualified from two to 10 years, and create a new offence of causing serious injury by driving whilst disqualified. We are also changing the law to allow the commencement of provisions which will ensure that courts must take account of any time in prison in setting the length of a driving disqualification.</p><p> </p><p>The number of people found guilty for driving while disqualified in England and Wales, from 2010 to 2013 (the latest data available) can be viewed in the table.</p><table><tbody><tr><td colspan="8"><strong>Defendants proceeded against at magistrates' court, found guilty and sentenced at all courts for offences relating to driving while disqualified<sup>(1)</sup>, England &amp; Wales, 2009-2013<sup>(2)(3)</sup></strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Offence</td><td> </td><td>Outcome</td><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="17">Driving while disqualified</td><td> </td><td>Proceeded against</td><td>13,924</td><td>11,122</td><td>9,379</td><td>8,191</td><td>7,619</td></tr><tr><td> </td><td>Found Guilty</td><td>13,217</td><td>10,465</td><td>8,869</td><td>7,676</td><td>7,083</td></tr><tr><td> </td><td><em>Conviction ratio<sup>(4)</sup></em></td><td><em>94.9</em></td><td><em>94.1</em></td><td><em>94.6</em></td><td><em>93.7</em></td><td><em>93.0</em></td></tr><tr><td> </td><td>Sentenced</td><td>13,260</td><td>10,500</td><td>8,917</td><td>7,684</td><td>7,099</td></tr><tr><td> </td><td><em>Of which:</em></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Absolute discharge</td><td>47</td><td>43</td><td>45</td><td>67</td><td>60</td></tr><tr><td> </td><td>Conditional discharge</td><td>236</td><td>143</td><td>134</td><td>121</td><td>119</td></tr><tr><td> </td><td>Fine</td><td>963</td><td>895</td><td>820</td><td>755</td><td>795</td></tr><tr><td> </td><td>Community sentence</td><td>5,688</td><td>4,483</td><td>3,626</td><td>3,099</td><td>2,580</td></tr><tr><td> </td><td>Suspended sentences</td><td>2,558</td><td>2,111</td><td>1,924</td><td>1,639</td><td>1,704</td></tr><tr><td> </td><td>Otherwise dealt with</td><td>100</td><td>93</td><td>68</td><td>41</td><td>56</td></tr><tr><td> </td><td>Immediate custody</td><td>3,668</td><td>2,732</td><td>2,300</td><td>1,962</td><td>1,785</td></tr><tr><td> </td><td><em>Custody rate<sup>(5)</sup></em></td><td><em>27.7</em></td><td><em>26.0</em></td><td><em>25.8</em></td><td><em>25.5</em></td><td><em>25.1</em></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Average fine (£)</td><td>267.65</td><td>246.26</td><td>278.35</td><td>283.06</td><td>284.67</td></tr><tr><td> </td><td>Average custodial sentence length (months)<sup>(6)</sup></td><td>3.3</td><td>3.2</td><td>3.2</td><td>3.1</td><td>3.2</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>(1) An offence under S 103 (1) of the Road Trafic Act 1988</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(1) The figures given in the table on court proceedings relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(3) The number of offenders sentenced can differ from those found guilty as it may be the case that a defendant found guilty in a particular year, and committed for sentence at the Crown Court, may be sentenced in the following year.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(4) Conviction ratio is calculated as the number of convictions as a proportion of the number of proceedings.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">(5) The proportion of offenders sentenced who are sentenced to immediate custody.</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>(6) Excludes life and indeterminate sentences.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4">Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Ref: PQ 220161</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning",,"2015-01-13T10:33:23.313Z","http://data.parliament.uk/resources/172739/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-08","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been for driving while disqualified in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220161"
"http://data.parliament.uk/resources/172819","Ministry of Justice","false","2015-01-13","<p>The 24 month time period was set out in the Civil Legal Aid (Procedure) Regulations 2013 which came into force on 1 April 2013.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should receive legal aid where it is needed to help break free from abusive relationships. Since the reforms were introduced last year thousands of people have successfully applied for legal aid where domestic violence is involved.</p><p> </p><p>The 24 month time limit for evidence does not exclude victims where the abuse occurred over two years ago. The time limit relates to the date the evidence was obtained, not the date of the abuse itself. Some forms of evidence can be obtained several months or even years after the abuse has been experienced.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T14:15:38.307Z","http://data.parliament.uk/resources/172819/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, on what date the Legal Aid Agency introduced a prescribed time period of 24 months for evidence relating to domestic violence cases.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","220160"
"http://data.parliament.uk/resources/172820","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Questions 217807 and 213688 were answered on 8 January 2015. The answers can be found at the following links:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807</a></p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688</a></p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T17:34:03.823Z","http://data.parliament.uk/resources/172820/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Question 217807, tabled on 9 December 2014, when he plans to answer Question 213688, tabled on 6 November 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220162"
"http://data.parliament.uk/resources/172821","Ministry of Justice","false","2015-01-26","<p /> <p>The Departmental policy sets out that when providing in-house hospitality, no alcohol is to be paid for from Departmental funds. Christmas parties are organised and paid for by individual members of staff.</p><p>Employees are expected to behave in accordance with the standards set out in the Civil Service Code and the Departmental Conduct policy.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-01-26T14:35:44.35Z","http://data.parliament.uk/resources/172821/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-08","Christmas","1","House of Commons","To ask the Secretary of State for Justice, whether it remains the policy of his Department not to fund Christmas parties for staff.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","220163"
"http://data.parliament.uk/resources/172822","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Question 217822 was answered on 13 January 2015. The answer can be found at the following link:</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-09/217822/</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-13T17:30:04.72Z","http://data.parliament.uk/resources/172822/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 217822, tabled on 9 December 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220164"
"http://data.parliament.uk/resources/172480","Ministry of Justice","false","2015-01-12","<p>The Ministry of Justice (MoJ) has negotiated to give MoJ staff who transferred to Shared Services Connected Limited under TUPE arrangements eligibility to apply for Civil Service roles via Civil Service Recruitment at Stage 2, as long as the recruiting departments sign up to the arrangement.</p><p> </p><p>This arrangement will come to an end in May 2015.</p><p> </p><p>Following a competitive process last year Shared Services Connected Limited were awarded a contract to provide HR, payroll and other services to more than 65,000 of our staff. This is a crucial move to modernise our aging back office functions that is planned to save taxpayers more than £100m over the next seven years.</p>","North West Cambridgeshire","Mr Shailesh Vara","220031","2015-01-12T17:27:39.477Z","http://data.parliament.uk/resources/172480/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-07","Staff: Newport","1","House of Commons","To ask the Secretary of State for Justice, when eligibility for Stage 2 surplus status for redeployment within the Civil Service ends for staff employed at the Ministry of Justice Shared Services centre in Newport.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","220032"
"http://data.parliament.uk/resources/172481","Ministry of Justice","false","2015-01-12","<p /> <p>The Ministry of Justice (MoJ) has negotiated to give MoJ staff who transferred to Shared Services Connected Limited under TUPE arrangements eligibility to apply for Civil Service roles via Civil Service Recruitment at Stage 2, as long as the recruiting departments sign up to the arrangement.</p><p> </p><p>This arrangement will come to an end in May 2015.</p><p> </p><p>Following a competitive process last year Shared Services Connected Limited were awarded a contract to provide HR, payroll and other services to more than 65,000 of our staff. This is a crucial move to modernise our aging back office functions that is planned to save taxpayers more than £100m over the next seven years.</p>","North West Cambridgeshire","Mr Shailesh Vara","220032","2015-01-12T17:27:39.367Z","http://data.parliament.uk/resources/172481/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-07","Staff: Newport","1","House of Commons","To ask the Secretary of State for Justice, whether Ministry of Justice Shared Services staff in Newport who have recently been transferred to Shared Services Connected Ltd are eligible for Stage 2 surplus status for redeployment within the Civil Service.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","220031"
"http://data.parliament.uk/resources/172600","Ministry of Justice","false","2015-01-12","<p /> <p>The Government believes that convicted adult offenders should pay towards the costs of running the criminal courts. Recovering some of the costs of the criminal courts from convicted offenders will reduce the burden on taxpayers of funding the courts system.</p><p> </p><p>The estimates are set out in tables below. The estimates are based on draft charge levels that were published in July 2014<strong>. </strong>The charge levels are currently being finalised and so the forecast of the amounts we expect to collect may change.</p><p> </p><p><strong>Gross cash inflow</strong></p><table><tbody><tr><td><p>Scenario:</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p><em>Based on current fine payment rates</em></p></td><td><p>£5m</p></td><td><p>£75m</p></td><td><p>£100m</p></td><td><p>£105m</p></td><td><p>£105m</p></td></tr><tr><td><p><em>Based on income-based payment model (high scenario)</em></p></td><td><p>£15m</p></td><td><p>£75m</p></td><td><p>£105m</p></td><td><p>£135m</p></td><td><p>£160m</p></td></tr></tbody></table><p> </p><p><strong>Net cash inflows</strong></p><table><tbody><tr><td><p>Scenario:</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p><em>Based on current fine payment rates</em></p></td><td><p>-£20m</p></td><td><p>£50m</p></td><td><p>£75m</p></td><td><p>£80m</p></td><td><p>£80m</p></td></tr><tr><td><p><em>Based on income-based payment model (high scenario)</em></p></td><td><p>-£10m</p></td><td><p>£50m</p></td><td><p>£80m</p></td><td><p>£110m</p></td><td><p>£135m</p></td></tr></tbody></table><p><em>Figures in both tables are rounded to the nearest £5 million and are in real terms. They include a 20% adjustment for optimism bias.</em></p><p> </p><p>Two separate approaches have been adopted to estimate future revenues from the charge. One approach (the fines-based model) is based on the current repayment rates of fines by offenders, while the other approach (income-based model) is based on data on offenders’ means. The two approaches allow us to consider different aspects of the impact of the charge. We have used two discrete models to allow cross-validation of the different models’ estimates, and to provide a range for the revenue forecasts.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-12T17:35:31.733Z","http://data.parliament.uk/resources/172600/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-07","Criminal Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) gross and (b) net amount likely to be collected through the criminal courts charge in each of the next five financial years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220084"
"http://data.parliament.uk/resources/172601","Ministry of Justice","false","2015-01-12","<p>The Chair of the independent review of veterans in the criminal justice system, Stephen Phillips MP, formally met the Advisors to the review four times. A number of the advisors attended two stakeholder visits. They were also consulted on the text of the report.</p><p>Stephen Phillips QC MP submitted his completed review to the Secretary of State on the 5 of November 2014, and the members of the advisory committee did not meet subsequent to this.</p><p>The government published the review, the government response and two supporting analytical reports on the 21 December 2014.</p>","Hemel Hempstead","Mike Penning",,"2015-01-12T17:08:42.717Z","http://data.parliament.uk/resources/172601/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-07","Criminal Proceedings: Veterans","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 November 2014 to Question 215243, how many times all members of the Advisory Committee to the Phillips Review met to discuss the report (a) before and (b) after it was submitted to the Secretary of State.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","220085"
"http://data.parliament.uk/resources/172602","Ministry of Justice","false","2015-01-12","<p>The Department does not keep a central record of the legal spend and the outcome in every judicial review brought against it or its associated bodies.</p><p> </p><p>To bring together the information sought would incur disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-01-12T17:46:03.62Z","http://data.parliament.uk/resources/172602/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-07","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what amount his Department has spent on legal fees in judicial review cases in which it was found to have acted unlawfully since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220082"
