"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/166578","Home Office","false","2014-12-01","<p>Home Office Ministers have regular meetings with Ministerial colleagues and others as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to <br>provide details of all such meetings.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-12-01T15:41:25.067Z","http://data.parliament.uk/resources/166578/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-11-27","Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for the Home Department, on how many days between 7 October 2013 and 3 November 2014 (a) she, (b) the Minister for Crime Prevention, (c) the Minister for Immigration and Security, (d) the Minister for Policing, (e) the Minister for Organised Crime and (f) the hon. Member for Forest of Dean attended meetings (i) in her Department, (ii) attended visits in their ministerial capacity and (iii) had contact with their Private Office outside of her Department.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","216248"
"http://data.parliament.uk/resources/166633","Department for Education","false","2014-12-01","<p>Large numbers of independent schools are in partnership with state schools; the Independent Schools Council found that 92% of its member schools were operating some form of partnership. At the start of 2014 the Department for Education held a successful conference to promote such partnerships, and last month the Department announced that 18 new primary sector partnerships would be getting DfE funding for their start-up costs. Ideally partnerships draw on the strengths of each member school to maximise advantage for all pupils. There is no lack of enthusiasm, and it is a genuine desire for partnership which is required, not a centrally imposed standard which would just result in partnerships being created that have no real substance.</p>",,"Lord Nash",,"2014-12-01T15:38:33.957Z","http://data.parliament.uk/resources/166633/answer","Biography information for Lord Nash","60","Education","Education","2014-11-27","Private Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the current efforts of private schools to engage with state schools.","false","Biography information for Lord Storey",,"Lord Storey","HL3224"
"http://data.parliament.uk/resources/166226","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216026","2014-12-01T14:26:08.3Z","http://data.parliament.uk/resources/166226/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department has taken to increase the level of access to credit to businesses in Gillingham and Rainham constituency in the last 12 months.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216025"
"http://data.parliament.uk/resources/166227","Department for Business, Innovation and Skills","false","2014-12-01","<p>Small businesses are vital to our economy and our small business owners have driven this economic recovery. The Gillingham and Rainham constituency has benefitted from a number of support schemes. The Business Bank’s Start-Up Loan programme has already provided 15 loans, with a value of £88,800 to people starting a business in Gillingham and Rainham. And since May 2010, the Enterprise Finance Guarantee Scheme has supported 10 loans in the area with a total value of £1.06m.</p><p> </p><p> </p><p> </p><p>We are committed to making Britain the best place in the world to start and grow a business, and are doing this in a number of ways, including:</p><p> </p><p> </p><p> </p><ul><li>£10 billion of financing will be unlocked for smaller business over the next 5 years by our British Business Bank;</li><li>Government grants of up to £3,000 for better internet connectivity are available to small businesses;</li></ul><p> </p><p>· The Business Support Helpline is available to provide bespoke information and advice;</p><p> </p><p>· £2,000 cut from the National Insurance bills of small firms from the new Employment Allowance; and</p><p> </p><p>· The Growth Accelerator scheme has supported over 19,800 firms and is on track to create 55,000 jobs and deliver £2.2 billion of economic growth by March 2015.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","216025","2014-12-01T14:26:08.393Z","http://data.parliament.uk/resources/166227/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-26","Business: Gillingham","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to support small and medium-sized businesses in Gillingham and Rainham constituency.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","216026"
"http://data.parliament.uk/resources/166258","Department for Communities and Local Government","false","2014-12-01","<p>Quarterly statistics on house building starts and completions up to September 2014 in each local authority district, including Lancaster, are published in the Department's live table 253a<br>at:</p><p> </p><p><a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">http://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p><p> </p><p>Figures are not available centrally on the projected numbers to be built in Lancaster.</p>","Great Yarmouth","Brandon Lewis",,"2014-12-01T16:49:43.483Z","http://data.parliament.uk/resources/166258/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-11-26","Housing: Lancaster","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many new houses are (a) being built and (b) projected to be built in the next 12 months in Lancaster district.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","216128"
"http://data.parliament.uk/resources/166265","Department for Communities and Local Government","false","2014-12-01","<p>The Government will publish a formal response to the Public Account Committee's consideration of the National Audit Office report; this will be presented to Parliament in due course.</p>","Keighley","Kris Hopkins","216198 ; 216230 ; 216238","2014-12-01T16:31:58.917Z","http://data.parliament.uk/resources/166265/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-26","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish a real-terms time series of change in individual local authority income since 2010-11.","false","Biography information for Andy Sawford","Corby","Andy Sawford","216169"
"http://data.parliament.uk/resources/166267","Department for Communities and Local Government","false","2014-12-01","<p>The Government will publish a formal response to the Public Account Committee's consideration of the National Audit Office report; this will be presented to Parliament in due course.</p>","Keighley","Kris Hopkins","216169 ; 216198 ; 216238","2014-12-01T16:31:59.11Z","http://data.parliament.uk/resources/166267/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-11-26","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his policies of the findings of the National Audit Office report, Financial sustainability of local authorities, published on 19 November 2014.","false","Biography information for Andy Sawford","Corby","Andy Sawford","216230"
"http://data.parliament.uk/resources/166272","Department for Culture Media and Sport","false","2014-12-01","<table><tbody><tr><td> </td><td><p>The Government has given advice to the Woodland Trust to help them develop the First World War Centenary Woods Project. The Government welcomes this exciting project which will see millions of trees planted across the UK and woods created in England, Scotland, Wales and Northern Ireland to ensure a legacy of remembrance all over the country. This project is part of the Imperial War Museum’s Centenary Partnership which brings together 3000 organisations from 50 countries to present a vibrant global programme of cultural events and activities.</p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey",,"2014-12-01T14:36:45.353Z","http://data.parliament.uk/resources/166272/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-26","Woodland Trust","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what support the Government has offered to the Woodland Trust for its tree-planting campaign to commemorate the centenary of the First World War.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","216119"
"http://data.parliament.uk/resources/166280","Ministry of Defence","false","2014-12-01","<p>The Royal Navy has no such record of any fouling by abandoned fishing gear; therefore the Royal Navy has no record of a ship being unable to complete its tasking due to fouling by fishing gear in the last two years.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-12-01T16:05:47.353Z","http://data.parliament.uk/resources/166280/answer","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-26","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many instances of fouling from abandoned or lost fishing gear affecting Royal Navy ships there have been in (a) UK or (b) non-UK waters in the last two years; how many operational days have been lost from (i) ship and (ii) personnel activities as a result of those instances; and what estimate he has made of the cost of the (A) loss of operational activity and (B) repairs as a result of those instances.","false","Biography information for Stephen Gilbert","St Austell and Newquay","Stephen Gilbert","216042"
"http://data.parliament.uk/resources/166284","Department for Education","false","2014-12-01","<p>There is no fifteen day turnaround period when handling requests for meetings. Under normal circumstances, urgent requests from hon. Members for a meeting with the Secretary of State are dealt with in a timely manner.</p><p> </p><p>In this instance, the hon. Member’s office contacted the Department’s National Helpline but was not put through to the Secretary of State’s Private Office.</p><p>Officials have apologised to the hon. Member’s office for this, and for the delay that resulted, and officials have assured me that it will not happen again.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-12-01T16:46:03.51Z","http://data.parliament.uk/resources/166284/answer","Biography information for Nick Gibb","60","Education","Education","2014-11-26","Members","1","House of Commons","To ask the Secretary of State for Education, for what reason there is a 15-day turnaround period for her private office to respond to urgent requests from hon. Members for a meeting with her.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","216224"
