"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713252","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>We are aware of reports of ill-treatment of Palestinian detainees in military detention. The UK Government is clear that administrative detention should only be used when it is justified in accordance with international law. Those under detention should either be charged or released.</p>","Sutton Coldfield","Mr Andrew Mitchell","23320","2024-05-01T17:00:55.55Z","http://data.parliament.uk/resources/1713252/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Israeli counterpart on deaths of Palestinians in Israeli custody since October 2023.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","23319"
"http://data.parliament.uk/resources/1713253","Foreign, Commonwealth and Development Office","false","2024-05-01","<p>We are aware of reports of ill-treatment of Palestinian detainees in military detention. The UK Government is clear that administrative detention should only be used when it is justified in accordance with international law. Those under detention should either be charged or released.</p>","Sutton Coldfield","Mr Andrew Mitchell","23319","2024-05-01T17:00:55.603Z","http://data.parliament.uk/resources/1713253/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-23","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his Israeli counterpart on reports of torture of Palestinians in Israeli custody.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","23320"
"http://data.parliament.uk/resources/1700498","Department for Education","false","2024-04-17","<p>The department is continuing to invest in education and skills training for adults through the Adult Education Budget (AEB), the Multiply programme and Skills Bootcamps.</p><p>The AEB is worth £1.34 billion in 2023/24 and approximately 60% of the AEB is devolved to nine Mayoral Combined Authorities (MCA) and the Greater London Authority (GLA). These authorities are now responsible for the provision of AEB-funded adult education for their residents. The Education and Skills Funding Agency (ESFA) is responsible for the remaining AEB in non-devolved areas.</p><p> </p><p>In ESFA AEB areas, the department applied a 2.2% increase to the final earnings for all AEB formula-funded provision, excluding associated learner and learning support, in 2022/23 and 2023/24. The department also applied a 20% boost on top of earnings for all AEB formula-funded provision in six sector subject areas: Engineering, Manufacturing Technologies, Transport Operations and Maintenance, Building and Construction, ICT for Practitioners, and Mathematics and Statistics. Additionally, in 2024/25, as part of the AEB transition to the Adult Skills Fund, the department will introduce five new funding rates that will apply to the ESFA Adult Skills Fund with 78% of qualifications seeing a funding increase.</p><p> </p><p>Prior to devolution, the Community Learning portion of the AEB amounted to approximately £230 million in 2018/19. The department does not collect data on what MCAs and the GLA currently spend on Community Learning.</p><p> </p><p>In 2024/25, as part of the Adult Skills Fund, the term Tailored Learning brings together what was the AEB Community Learning, formula-funded AEB non-regulated learning, which was previously delivered through the adult skills, and new employer-facing innovative provision that is not qualification based.</p><p> </p><p> </p><p>The department is also providing up to £270 million directly to local areas in England to deliver innovative interventions to improve adult numeracy through the Multiply programme. The department is also building the evidence base on what works to improve adult numeracy, including through randomised control trials.</p><p> </p><p> </p><p>Skills Bootcamps are free, flexible courses of up to 16 weeks, giving people the opportunity to build up sector-specific skills, with an offer of a job interview upon completion. This is supported by £550 million over the current Spending Review period as well as £170 million in grant funding to MCAs and local areas in 2024/25.</p><p> </p><p>Spend by the department on further education is reported through publication of the Annual Report and Accounts. This can be found here: <a href="https://www.gov.uk/government/collections/dfe-annual-reports" target="_blank">https://www.gov.uk/government/collections/dfe-annual-reports</a>.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-04-17T11:34:37.733Z","http://data.parliament.uk/resources/1700498/answer","Biography information for Luke Hall","60","Education","Education","2024-04-12","Adult Education and Community Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the impact of trends in the level of funding of Adult and Community Education since 2010 on that sector; and whether she plans to restore funding to 2010 levels.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","21385"
"http://data.parliament.uk/resources/1700509","Department for Education","false","2024-04-18","<p>The government appreciates the significant economic and cultural contribution that international students make to UK higher education (HE). The department’s offer to international students remains very competitive and the department is committed to ensuring the UK remains a destination of choice for the brightest and best international students from across the globe.</p><p> </p><p>To be eligible for Disabled Students Allowance, students must: (a) meet the personal eligibility criteria for student finance within the Education (Student Support) Regulations 2011 and be studying a course designated for student support; and (b) have a disability as defined in the Equality Act 2010.</p><p>Entitlement to student support and home fee status is limited to eligible students who are undertaking HE courses offered by UK institutions that are designated for support. This is to ensure that the HE student finance system remains financially sustainable. The government has no plans to extend home fee status and student support to international students.</p><p> </p><p>All HE providers must fulfil their responsibilities under the Equality Act 2010 in their support for all disabled HE students regardless of whether they are home or international students.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-04-18T16:49:09.22Z","http://data.parliament.uk/resources/1700509/answer","Biography information for Luke Hall","60","Education","Education","2024-04-12","Disabled Students' Allowances: Overseas Students","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment with Cabinet colleagues of the potential (a) merits of extending eligibility for Disabled Students’ Allowance to international students and (b) impact of the existing eligibility criteria on educational inequalities in higher education.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","21396"
"http://data.parliament.uk/resources/1696279","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>In February, the UK jointly led the third UN Security Council (UNSC) visit to Colombia in support of the 2016 peace process. The Council met with President Petro and the Colombian High Commissioner for Peace to discuss progress and challenges for implementation of the 2016 Final Peace Agreement and the Government's efforts to broaden peace through dialogue with armed groups. The Council discussed the dialogue and temporary bilateral ceasefire with the Estado Mayor Central (EMC) which it has indicated a willingness to consider mandating the UN to monitor and verify. Through our role as penholder at the UN Security Council (UNSC), the UK will continue to work closely with international partners in support of the peace process in Colombia.</p>","Macclesfield","David Rutley",,"2024-03-21T12:34:51.407Z","http://data.parliament.uk/resources/1696279/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-14","Colombia: Peace Negotiations","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department plans to take at the UN Security Council as the penholder for Colombia’s 2016 peace agreement following the Security Council visit to that country.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","18808"
"http://data.parliament.uk/resources/1693055","Ministry of Defence","false","2024-03-06","<p>The Ministry of Defence’s “tracker&quot; listing alleged International Humanitarian Law (IHL) violations during the Saudi Led Coalition's Air Campaign in Yemen, does not cover the actions of the Israeli Defence Force in Gaza.</p><p> </p><p>The UK Government continues to assess Israel's commitment and capability to comply with International Humanitarian Law. Those assessments are supported by a detailed evidence base, including analysis of the conflict, reporting from NGOs, international bodies and partner countries, statements and reports by the Israeli Government and military representatives and Israel's track record of compliance.</p>","Wells","James Heappey",,"2024-03-06T12:03:40.85Z","http://data.parliament.uk/resources/1693055/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-01","Middle East: International Law","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 January 2024 to Question 9950 on Yemen: Military Intervention and to the Answer of 20 February 2024 to Question 13836 on Gaza: Israel, for what reason his Department maintains a tracker database of alleged instances of breaches or violations of international humanitarian law by Saudi Arabia in Yemen but does not maintain a comparable database of alleged instances of breaches or violations of International Humanitarian Law by Israel in Gaza.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","16550"
"http://data.parliament.uk/resources/1692194","Department for Business and Trade","false","2024-03-12","<p>All export licence applications are assessed on a case-by-case basis against the UK’s Strategic Export Licensing Criteria.</p><p>The Export Control Joint Unit will not issue an export licence to any destination where to do so would be inconsistent with the Criteria, including where there is a clear risk that the items might be used to commit or facilitate a serious violation of International Humanitarian Law.</p><p>The Government is monitoring the situation in Israel and Gaza very closely and will take any action the Government considers appropriate as the situation develops. All extant licences are kept under careful review and we are able to amend, suspend or revoke licences as circumstances require.</p>","Chelsea and Fulham","Greg Hands",,"2024-03-12T16:12:29.13Z","http://data.parliament.uk/resources/1692194/answer","Biography information for Greg Hands","214","Business and Trade","Business and Trade","2024-02-27","Arms Trade: Israel","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the press release entitled Arms exports to Israel must stop immediately: UN experts, published by the Office of the UN High Commissioner for Human Rights on 23r February 2024, if she will take steps to cease the transfer of (a) weapons and (b) ammunition to Israel that would be used in Gaza.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","16032"
"http://data.parliament.uk/resources/1691806","Ministry of Justice","false","2024-02-29","<p>The Government and the law recognises that some offenders may commit offences as a direct result of being subjected to domestic abuse. There is a need to strike a balance between recognising the impact of abuse whilst ensuring that people do not revert to criminal behaviour.</p><p> </p><p>The law already provides for a number of general defences, both full defences such as self-defence, and partial defences such as of “loss of control” or “diminished responsibility”. We have, however, asked the Law Commission to conduct a review of defences specifically to homicide where the offender was a victim of domestic abuse.</p><p> </p><p>The Victims’ Code sets out the services that all victims of crime, including victims of domestic abuse, are entitled to receive from criminal justice agencies at the different stages of the criminal justice process. This includes receiving information about the case, participating appropriately in the criminal justice process and accessing support services. However investigation or charging decisions are operational decisions for the police and Crown Prosecution Service.</p>","Newbury","Laura Farris",,"2024-02-29T16:47:34.853Z","http://data.parliament.uk/resources/1691806/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-26","Offenders: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to ensure that (a) people whose alleged offending results from experience of domestic abuse have access to an effective defence and (b) the Victims' Code includes provision to ensure that those people are treated proportionately by the criminal justice system.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","15783"
"http://data.parliament.uk/resources/1688602","Ministry of Defence","false","2024-02-20","<p>The Ministry of Defence (MOD) does not maintain such a tracker. However, the MOD works closely with the FCDO, who continue to assess Israel's commitment and capability to comply with International Humanitarian Law.</p>","Wells","James Heappey",,"2024-02-20T12:30:41.407Z","http://data.parliament.uk/resources/1688602/answer","Biography information for James Heappey","11","Defence","Defence","2024-02-08","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 January 2024 to Question 10673 on Gaza: Israel, whether his Department has a comparable tracker logging alleged Israeli military International Humanitarian Law violations.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","13836"
"http://data.parliament.uk/resources/1687850","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>We are appalled by allegations that UNRWA staff were involved in the 7 October attack against Israel, a heinous act of terrorism that the UK Government has repeatedly condemned. We are pausing any future funding of UNRWA whilst we review these concerning allegations.The United States, Germany, Australia, Italy, Canada, Finland, Switzerland and the Netherlands have all temporarily paused funding.</p><p>The pause will remain in place until we review the allegations, and we are looking to our partners in the UN to carry out a robust and comprehensive investigation.</p><p>Any future funding decisions will be taken after this point.</p><p>Our decision to pause future funding to UNRWA has no impact on the UK's contribution to the humanitarian response. We are getting on with aid delivery through funding multiple implementing partners including other UN agencies and international and UK NGOs. This support is helping people in Gaza get food, water, shelter and medicines.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-20T09:17:55.56Z","http://data.parliament.uk/resources/1687850/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Hamas: UNRWA","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the press notice entitled Allegations about UNRWA staff and 7 October attacks: FCDO statement, published on 27 January 2024, what steps his Department is taking to review those allegations; and what estimate he has made of when that review will be concluded.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","13374"
