"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1624276","2023-04-27","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1624276/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Greg Smith","2023-04-20","2023-04-20","2023-04-27T09:11:38.623Z","2023-04-27T09:15:24.351Z","Motor Sports: Alternative Fuels","1","true","904670","House of Commons","58","true","House of Commons","2023-04-27T14:59:55.847Z","Whether she is taking steps with Cabinet colleagues to ensure the availability of synthetic and sustainable fuels for use in motorsport.","false","2022/23","3","Biography information for Greg Smith","Buckingham","Greg Smith","House of Commons Tabled Parliamentary Question 2022/23 904670",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904670","1","NamedDay"
"http://data.parliament.uk/resources/1624276","2023-04-27","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1624276/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Greg Smith","2023-04-20","2023-04-20","2023-04-27T09:11:38.623Z","2023-04-27T15:31:14.227Z","Motor Sports: Alternative Fuels","1","true","904670","House of Commons","58","true","House of Commons","2023-04-27T14:59:55.847Z","Whether she is taking steps with Cabinet colleagues to ensure the availability of synthetic and sustainable fuels for use in motorsport.","false","2022/23","3","Biography information for Greg Smith","Buckingham","Greg Smith","House of Commons Tabled Parliamentary Question 2022/23 904670","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904670","1","NamedDay"
"http://data.parliament.uk/resources/1137343","2019-07-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1137343/answer","11","Defence","Defence","Biography information for Mr Virendra Sharma","2019-07-08","2019-07-08","2019-07-08T15:24:42.387Z","2019-07-08T15:45:05.848Z","Defence: Industry","1","true","911786","House of Commons","57","true","House of Commons","2019-07-08T16:29:27.983Z","What steps she is taking to support the UK defence industry.","false","2017/19","1","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","House of Commons Tabled Parliamentary Question 2017/19 911786",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911786","1","NamedDay"
"http://data.parliament.uk/resources/1137343","2019-07-08","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1137343/answer","11","Defence","Defence","Biography information for Mr Virendra Sharma","2019-07-08","2019-07-08","2019-07-08T15:24:42.387Z","2019-07-08T17:01:02.141Z","Defence: Industry","1","true","911786","House of Commons","57","true","House of Commons","2019-07-08T16:29:27.983Z","What steps she is taking to support the UK defence industry.","false","2017/19","1","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","House of Commons Tabled Parliamentary Question 2017/19 911786","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911786","1","NamedDay"
"http://data.parliament.uk/resources/1644926","2023-06-15","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1644926/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Peter Aldous","2023-06-08","2023-06-08","2023-06-15T09:13:15.577Z","2023-06-15T09:15:49.672Z","Youth Services","1","true","905435","House of Commons","58","true","House of Commons","2023-06-15T10:56:39.723Z","What steps her Department is taking to support the provision of youth services.","false","2022/23","3","Biography information for Peter Aldous","Waveney","Peter Aldous","House of Commons Tabled Parliamentary Question 2022/23 905435",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905435","1","NamedDay"
"http://data.parliament.uk/resources/1644926","2023-06-15","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1644926/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Peter Aldous","2023-06-08","2023-06-08","2023-06-15T09:13:15.577Z","2023-06-15T11:27:18.063Z","Youth Services","1","true","905435","House of Commons","58","true","House of Commons","2023-06-15T10:56:39.723Z","What steps her Department is taking to support the provision of youth services.","false","2022/23","3","Biography information for Peter Aldous","Waveney","Peter Aldous","House of Commons Tabled Parliamentary Question 2022/23 905435","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905435","1","NamedDay"
"http://data.parliament.uk/resources/1602655","2023-03-09","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1602655/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir Edward Leigh","2023-03-09","2023-03-09","2023-03-09T10:07:28.080Z","2023-03-09T10:16:08.196Z","Coronation of King Charles III and Queen Camilla: Community Development","1","true","903955","House of Commons","58","true","House of Commons","2023-03-09T12:20:15.193Z","What steps her Department is taking to help ensure community participation in the celebration of the coronation of His Majesty King Charles III.","false","2022/23","3","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","House of Commons Tabled Parliamentary Question 2022/23 903955",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903955","1","NamedDay"
"http://data.parliament.uk/resources/1602655","2023-03-09","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1602655/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir Edward Leigh","2023-03-09","2023-03-09","2023-03-09T10:07:28.080Z","2023-03-09T12:50:31.587Z","Coronation of King Charles III and Queen Camilla: Community Development","1","true","903955","House of Commons","58","true","House of Commons","2023-03-09T12:20:15.193Z","What steps her Department is taking to help ensure community participation in the celebration of the coronation of His Majesty King Charles III.","false","2022/23","3","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","House of Commons Tabled Parliamentary Question 2022/23 903955","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903955","1","NamedDay"
"http://data.parliament.uk/resources/1644925","2023-06-15","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1644925/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir Desmond Swayne","2023-06-08","2023-06-08","2023-06-15T09:05:45.117Z","2023-06-15T09:15:47.312Z","Lotteries: Charities","1","true","905434","House of Commons","58","true","House of Commons","2023-06-15T10:56:08.283Z","What representations she has received on increasing fundraising limits for charity lotteries.","false","2022/23","3","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","House of Commons Tabled Parliamentary Question 2022/23 905434",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905434","1","NamedDay"
"http://data.parliament.uk/resources/1644925","2023-06-15","Department for Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1644925/answer","217","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir Desmond Swayne","2023-06-08","2023-06-08","2023-06-15T09:05:45.117Z","2023-06-15T11:27:20.323Z","Lotteries: Charities","1","true","905434","House of Commons","58","true","House of Commons","2023-06-15T10:56:08.283Z","What representations she has received on increasing fundraising limits for charity lotteries.","false","2022/23","3","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","House of Commons Tabled Parliamentary Question 2022/23 905434","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905434","1","NamedDay"
