"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1667470","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne","3 ; 4","2023-11-15T12:30:37.73Z","http://data.parliament.uk/resources/1667470/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-07","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with his officials on the potential merits of introducing bespoke phase out dates for powered light vehicles following the extension of phase out for vans and cars announced on 20 September 2023.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","2"
"http://data.parliament.uk/resources/1667471","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne","2 ; 4","2023-11-15T12:30:37.793Z","http://data.parliament.uk/resources/1667471/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-07","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of granting a longer transition period for (a) manufacturers and (b) consumers to adapt to the phase out of new non zero emission L-category vehicles.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","3"
"http://data.parliament.uk/resources/1667472","Department for Transport","false","2023-11-15","<p>The consultation on when to end the sale of new non-zero emission L-category vehicles (including mopeds and motorcycles) was open to responses from 14 July to 21 September 2022 and supported by a thorough programme of stakeholder engagement. The Department is now in the process of analysing the responses and will bring forward the Government’s response in due course.</p>","South Cambridgeshire","Anthony Browne","2 ; 3","2023-11-15T12:30:37.84Z","http://data.parliament.uk/resources/1667472/answer","Biography information for Anthony Browne","27","Transport","Transport","2023-11-07","Motorcycles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of the Government's proposed phase out dates for new non zero emission mopeds and motorcycles on the level of (a) attractiveness for investment of the UK's L-category market and (b) consumer choice within that market.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","4"
"http://data.parliament.uk/resources/1667473","Department for Transport","false","2023-11-15","<p>The Minister for Roads and Local Transport intends to engage with the Motorcycle Industry Association on its proposals, in the near future, to consider how they align with existing work and plans on Compulsory Basic Training and licence reform.</p>","Hexham","Guy Opperman",,"2023-11-15T16:19:20.647Z","http://data.parliament.uk/resources/1667473/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Motorcycles: Training","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of proposals relating to reform of Compulsory Basic Training published by the Motorcycle Industry Association in its document entitled A Licence to Net Zero on (a) road safety, (b) quality of rider training and (c) the skill levels of riders.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","5"
"http://data.parliament.uk/resources/1667474","Department for Transport","false","2023-11-15","<p>The Government is open to discussing ideas for reform of the existing licensing regime for powered light vehicles known as L category vehicles where they do not compromise safety standards. The Government intends to engage with the Motorcycle Industry Association in the coming weeks to discuss and consider how they align with existing work and planning linked to licencing reform.</p>","Hexham","Guy Opperman",,"2023-11-15T16:10:30.98Z","http://data.parliament.uk/resources/1667474/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-11-07","Motorcycles: Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of proposals relating to reform of the licensing process for L-Category vehicles published by the Motorcycle Industry Association in its document entitled A Licence to Net Zero on (a) the cost of L-Category licensing for (i) the Driver and Vehicle Standards Agency (DVSA) and (ii) riders and (b) DVSA L-Category test capacity.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","6"
"http://data.parliament.uk/resources/1667475","Home Office","false","2023-11-15","<p>The Immigration (Health Charge) (Amendment Order) 2023 was laid in Parliament on 19 October and is subject to parliamentary process. The IHS increase will come into force on 16 January or 21 days after the Order is made whichever is later.</p>","Newark","Robert Jenrick",,"2023-11-15T15:42:20.967Z","http://data.parliament.uk/resources/1667475/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-07","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what her planned timetable is for implementing the forthcoming increase in the immigration health surcharge.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","7"
"http://data.parliament.uk/resources/1667477","Department for Education","false","2023-11-15","<p>The UK unequivocally condemns the recent terrorist attacks by Hamas and stands in solidarity with Israel in its hour of need. Antisemitism has no place in our society.</p><p>The Department does not hold this information. Whilst the Department strongly encourages schools and colleges to record and report all kinds of bullying, there is not a legal requirement for schools and colleges to record and report incidents of bullying.</p><p>The Department has published guidance to support schools and colleges to monitor bullying incidents and evaluate the effectiveness of their approaches, which is available at: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>. The Government is committed to ensuring that all schools and colleges prepare children for life in modern Britain. Every school and college should actively promote the shared values of democracy, the rule of law, individual liberty, mutual respect, and tolerance for those of different faiths and beliefs.</p><p>The Prime Minister has announced that £3 million of extra funding will be provided to the Community Security Trust to protect schools, colleges, nurseries and synagogues and other Jewish community buildings.</p><p>The Secretary of State and Ministers visited a Jewish school to show their support and wrote to school and college headteachers on 17 October to remind them of their relevant responsibilities, including the need to challenge intolerance and actively respond to discrimination, as well as outlining their duties under the Prevent programme. The Department’s Educate Against Hate website provides a range of resources and support to challenge discrimination and intolerance, and how to respond where you have concerns. This is available at: <a href="https://www.educateagainsthate.com/" target="_blank">https://www.educateagainsthate.com/</a>.</p>","Harlow","Robert Halfon","39","2023-11-15T17:31:18.257Z","http://data.parliament.uk/resources/1667477/answer","Biography information for Robert Halfon","60","Education","Education","2023-11-07","Schools: Antisemitism","1","House of Commons","To ask the Secretary of State for Education, how many schools reported anti-Semitic incidents in each year since 2013.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","27"
"http://data.parliament.uk/resources/1667478","Department for Science, Innovation and Technology","false","2023-11-15","<p>My officials meet regularly with officials from the Department for Health and Social Care to discuss online safety and children’s mental health.</p>","Meriden","Saqib Bhatti",,"2023-11-15T17:32:41.02Z","http://data.parliament.uk/resources/1667478/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Social Media: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether she has had discussions with the Secretary of State for Health and Social Care on the impact of social media usage on the mental health of people under the age of 18.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","28"
"http://data.parliament.uk/resources/1667479","Attorney General","false","2023-11-14","<p>The Crown Prosecution Service (CPS) does not hold data on the number of people prosecuted for offences relating to social media posts. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-11-14T11:32:06.44Z","http://data.parliament.uk/resources/1667479/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-11-07","Facebook: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for offences relating to posts made on Facebook in each year for which records exist.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","29"
"http://data.parliament.uk/resources/1667480","Attorney General","false","2023-11-14","<p>The Crown Prosecution Service (CPS) does not hold data on the number of people prosecuted for offences relating to social media posts. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-11-14T11:32:37.073Z","http://data.parliament.uk/resources/1667480/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-11-07","TikTok: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for offences relating to posts made on TikTok for in each year for which records exist.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","30"
