"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126005","Treasury","false","2019-05-15","<p>I have responded to the letter dated 11 April 2019 as the Minister responsible for the scheme. Discussions with the Trustees of the Scheme are ongoing about possible changes that would benefit all parties.</p>","South West Norfolk","Elizabeth Truss",,"2019-05-15T16:09:31.577Z","http://data.parliament.uk/resources/1126005/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-05-13","Mineworkers' Pension Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the open letter of 11 April 2019 on the Mineworkers' Pension Scheme ;and if he will meet with the signatories of that letter.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","253552"
"http://data.parliament.uk/resources/1124337","Speaker's Committee on the Electoral Commission","false","2019-05-08","<p>In 2011 and 2012, the Electoral Commission carried out an evaluation of the Government’s pilots to test the extent to which data held on national public databases could assist Electoral Registration Officers in maintaining their electoral registers. Its evaluations found that the principle of sharing data had potential but that the approach, as piloted, was not effective.</p><p>The Commission has recently undertaken feasibility studies examining how publicly-held data could be used to improve registration. The findings will be published in the summer.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2019-05-08T16:52:05.87Z","http://data.parliament.uk/resources/1124337/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-05-01","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Commission has made of the effect on trends in the level of voter registration of information sharing between Government and local authorities.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","250031"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1123242","Ministry of Housing, Communities and Local Government","false","2019-05-01","<p>Since 2014 MHCLG has invested £55.5 million in services in England to support victims of domestic abuse, including refuges.</p><p>Our £10 million fund to local authorities (2014-2016), where we released £3 million in 2014 and £7 million in 2015, helped 148 local authorities strengthen refuge provision for victims and offer support to women from outside their own area.</p><p>The £3.5 million fund (2015-2016), also released in 2015, supported 46 local authorities and their partners to deliver 710 new bed spaces for 3,798 victims of domestic abuse.</p><p>Through our £20 million fund (2016-2018) we released £3.2 million in 2016 and £17.2 million in 2017. This supported 80 projects across the country, helping to create more than 2,000 bed spaces and giving support to over 19,000 victims and their families.</p><p>My Department’s current £22 million fund (2018-2020) is supporting 63 projects across England to provide support for over 25,000 victims, and their families, and over 2,200 additional bed spaces in accommodation-based services, including refuge. To facilitate this, we released £9.8 million in 2018 and on 30 April 2019 we released the final instalment of £12.2 million to cover the 2019 to 2020 financial year. Funding beyond March 2020 is for decision at the next Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler","247659","2019-05-01T14:57:14.71Z","http://data.parliament.uk/resources/1123242/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Refuges: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department holds information on the amount of Government funding allocated to women's refuges for each calendar year after 2013.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","247658"
"http://data.parliament.uk/resources/1123244","Ministry of Housing, Communities and Local Government","false","2019-05-01","<p>Since 2014 MHCLG has invested £55.5 million in services in England to support victims of domestic abuse, including refuges.</p><p>Our £10 million fund to local authorities (2014-2016), where we released £3 million in 2014 and £7 million in 2015, helped 148 local authorities strengthen refuge provision for victims and offer support to women from outside their own area.</p><p>The £3.5 million fund (2015-2016), also released in 2015, supported 46 local authorities and their partners to deliver 710 new bed spaces for 3,798 victims of domestic abuse.</p><p>Through our £20 million fund (2016-2018) we released £3.2 million in 2016 and £17.2 million in 2017. This supported 80 projects across the country, helping to create more than 2,000 bed spaces and giving support to over 19,000 victims and their families.</p><p>My Department’s current £22 million fund (2018-2020) is supporting 63 projects across England to provide support for over 25,000 victims, and their families, and over 2,200 additional bed spaces in accommodation-based services, including refuge. To facilitate this, we released £9.8 million in 2018 and on 30 April 2019 we released the final instalment of £12.2 million to cover the 2019 to 2020 financial year. Funding beyond March 2020 is for decision at the next Spending Review.</p>","South Derbyshire","Mrs Heather Wheeler","247658","2019-05-01T14:57:14.757Z","http://data.parliament.uk/resources/1123244/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Refuges: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department holds information on the amount of Government funding planned for women's refuges for the next calendar year.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","247659"
"http://data.parliament.uk/resources/1121400","Cabinet Office","false","2019-04-23","<p>Since its introduction, over 38 million applications have been facilitated nationally through the Individual Electoral Registration Digital Service, of which over 75% (29 million) of applications were made online via the Register to Vote website. Applications are processed locally by the Electoral Registration Officers who are responsible for completing the registration process and adding an individual to the electoral register. We therefore don’t have access to any statistics on the number of applications that do not complete this process. However, these may be held at the local level.</p>","Norwich North","Chloe Smith",,"2019-04-23T09:45:39.117Z","http://data.parliament.uk/resources/1121400/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-11","Electoral Register: Blaenau Gwent","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of uncompleted applications to the electoral register in Blaenau Gwent in (a) 2016, (b) 2017 and (c)2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","244046"
"http://data.parliament.uk/resources/1121401","Cabinet Office","false","2019-04-23","<p>Since its introduction, over 38 million applications have been facilitated nationally through the Individual Electoral Registration Digital Service, of which over 75% (29 million) of applications were made online via the Register to Vote website. Applications are processed locally by the Electoral Registration Officers who are responsible for completing the registration process and adding an individual to the electoral register. We therefore don’t have access to any statistics on the number of applications that do not complete this process. However, these may be held at the local level.</p>","Norwich North","Chloe Smith",,"2019-04-23T09:45:49.407Z","http://data.parliament.uk/resources/1121401/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-11","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of uncompleted applications to join the electoral register in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","244047"
"http://data.parliament.uk/resources/1121402","Cabinet Office","false","2019-04-23","<p>Since its introduction, over 38 million applications have been facilitated nationally through the Individual Electoral Registration Digital Service, of which over 75% (29 million) of applications were made online via the Register to Vote website. Applications are processed locally by the Electoral Registration Officers who are responsible for completing the registration process and adding an individual to the electoral register. We therefore don’t have access to any statistics on the number of applications that do not complete this process. However, these may be held at the local level.</p>","Norwich North","Chloe Smith",,"2019-04-23T09:45:58.703Z","http://data.parliament.uk/resources/1121402/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-04-11","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the demographic profile of individuals who began but did not complete the voter registration process in (a) 2016, (b) 2017 and(c) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","244048"
"http://data.parliament.uk/resources/1110173","Department of Health and Social Care","false","2019-04-12","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC) in ‘Promoting excellence’, who then monitor and check to make sure that these standards are maintained. The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme.</p><p> </p><p>There are no specific medical dermatology undergraduate training pathways, as all medical students complete a medical degree and foundation training to the point of GMC registration, and then students can specialise in dermatology as part of a postgraduate core medical training and higher specialty training programme. Dermatology is one of 30 specialties within the medicine specialty group. It is a highly competitive specialty and often oversubscribed.</p><p> </p><p>The number of medical specialty training places in England that are available each year is set by Health Education England and is based on their assessment of service gaps and predicted workforce needs. There has been a 100% fill rate in dermatology training in England for the past six years.</p><p> </p><p>Dermatologist education and training and recruitment in Wales, Northern Ireland and Scotland is a matter for the devolved administrations.</p>","Wimbledon","Stephen Hammond",,"2019-04-12T13:56:35.577Z","http://data.parliament.uk/resources/1110173/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-08","Dermatology: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment the Government has made of the quality of (a) undergraduate level and (b) specialist general practice dermatology training.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","242084"
"http://data.parliament.uk/resources/1109978","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>This Department has not provided the Coalfields Regeneration Trust (CRT) with any direct funding since 2015. Our investment in the CRT from 2010 to 2015 was designed to assist the organisation to become self-sustaining, supporting them to respond to needs and opportunities in coalfield communities.</p>","Rossendale and Darwen","Jake Berry",,"2019-04-10T14:09:05.117Z","http://data.parliament.uk/resources/1109978/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Coalfields Regeneration Trust: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department allocated to the Coalfields Regeneration Trust in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","241418"
