"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/772964","Department for Digital, Culture, Media and Sport","false","2017-10-27","<p>Convention 108 is currently undergoing modernisation to address the growth and challenges of new information and communication technology, and to be brought in line with the new EU Data Protection regime. The UK Government supports this aim and will continue to work with all parties towards agreeing and concluding the modernised text.</p>",,"Lord Ashton of Hyde","HL2011","2017-10-27T11:06:22.15Z","http://data.parliament.uk/resources/772964/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Convention for the Protection of Individuals with regard to Automatic Processing of Personal Data","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current state of negotiations regarding Convention 108 of the Council of Europe and when they anticipate agreement to this Convention from all countries of the Council of Europe.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL2165"
"http://data.parliament.uk/resources/773067","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>A range of channels have been pursued by the Government, including direct contact US law enforcement and with Equifax US. In addition, the Government has received regular updates from Equifax. The National Cyber Security Centre (NCSC), the National Crime Agency, the Financial Conduct Authority and the Information Commissioner’s Office are assessing the impact on UK consumers and are discussing the scope of the company’s consumer notifications.</p>","West Suffolk","Matt Hancock",,"2017-10-26T11:29:05.787Z","http://data.parliament.uk/resources/773067/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Equifax","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with her US counterparts on the Equifax data breach; and if she will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108521"
"http://data.parliament.uk/resources/773074","Department for Digital, Culture, Media and Sport","false","2017-12-19","<p>This was not a breach of any Government data, but a configuration error in the Pervade Software platform used by an external third party, which led to system logs from companies, including assessors of and applicants to the Cyber Essentials scheme, being exposed. There is no evidence to suggest data was extracted. Cyber Essentials is an excellent scheme and an important part of our national response to cyber threats.</p><p> </p><p> </p><p>The National Cyber Security Centre has ensured the relevant third parties have taken appropriate action in response. The scheme’s Accreditation Bodies are required to take appropriate security measures through contractual obligations relating to the storage of data, including using the latest version of anti-virus software. Following the incident, an independent security audit was conducted on the Pervade software, which resulted in the implementation of a number of minor recommendations. The software is regularly penetration tested.</p>","West Suffolk","Matt Hancock",,"2017-12-19T09:51:52.087Z","http://data.parliament.uk/resources/773074/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, following the data breach of one of the accrediting bodies for Cyber Essentials in June 2017, what measures the Government has put in place to avoid this happening again.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108641"
"http://data.parliament.uk/resources/773115","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The Government’s 5G strategy - published at Budget 2017 - sets out the framework and steps that we will take to ensure that the UK is at the forefront of 5G.</p><p> </p><p>We are taking an active, facilitating role - not least through the 5G Programme of Testbeds and Trials - focused on helping to create the best conditions for the market to develop and deploy 5G in the UK in a timely and efficient manner.</p>","West Suffolk","Matt Hancock","108583","2017-10-26T13:36:18.953Z","http://data.parliament.uk/resources/773115/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if it is her Department's policy that 5G should be commercially available in at least one major city by 2020.","false","Biography information for David Linden","Glasgow East","David Linden","108585"
"http://data.parliament.uk/resources/773116","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The Government’s 5G strategy - published at Budget 2017 - sets out the framework and steps that we will take to ensure that the UK is at the forefront of 5G.</p><p> </p><p>We are taking an active, facilitating role - not least through the 5G Programme of Testbeds and Trials - focused on helping to create the best conditions for the market to develop and deploy 5G in the UK in a timely and efficient manner.</p>","West Suffolk","Matt Hancock","108585","2017-10-26T13:36:18.907Z","http://data.parliament.uk/resources/773116/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if it is her Department's policy that all (a) urban areas, (b) major trunk roads and (c) railways will have uninterrupted 5G coverage by 2025.","false","Biography information for David Linden","Glasgow East","David Linden","108583"
"http://data.parliament.uk/resources/773117","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>We take the protection and promotion of Heritage Crafts seriously. In March 2017 the Heritage Lottery Fund (HLF) announced that it would spend £10 million training people in heritage skills. The funding aims to train a new and more diverse generation of heritage workers in areas from traditional crafts to digital specialists to address critical shortages in the sector.</p><p> </p><p>In addition, HLF has already invested £47 million into the Skills for the Future programme, which helps organisations deliver paid training placements to meet skills shortages in the heritage sector and to help diversify the workforce, since it launched in 2009.</p>","Salisbury","John Glen",,"2017-10-26T09:06:06.157Z","http://data.parliament.uk/resources/773117/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to ensure the safeguarding of heritage cultural crafts in the UK.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","108578"
"http://data.parliament.uk/resources/773118","Department for Digital, Culture, Media and Sport","false","2017-10-26","<p>The Video Recordings Act 1984 requires that all video games for sale in the UK and classified as unsuitable for children carry a European Pan European Games Information (PEGI) age rating. Enforcement is monitored by Trading Standards and any retailer convicted of supplying a PEGI 12, 16 or 18 product to someone not meeting the specific age requirement faces a possible jail term and/or a fine. It is also an offence for companies distributing or retailing games without the appropriate age ratings on them. In the online space, we welcome initiatives such as the International Age Rating Coalition which ensures that games and apps available through many online and mobile storefronts feature PEGI age ratings.</p><p> </p><p>With regards to other digital content, through the Digital Economy Act 2017, we have created the requirement for commercial providers of online pornography to have robust age verification controls to prevent under 18s accessing this material. We will shortly seek Parliamentary approval of the designation of the British Board of Film Classification (BBFC) as the age verification regulator. The BBFC will monitor and take enforcement action against non compliant sites.</p>","West Suffolk","Matt Hancock",,"2017-10-26T13:33:05.06Z","http://data.parliament.uk/resources/773118/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to ensure appropriate age restrictions are applied to video games and other digital content; and what steps her Department is taking to ensure such age restrictions are enforced.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","108453"
"http://data.parliament.uk/resources/773119","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>Neither the Department nor the Gambling Commission hold information concerning the number of Fixed-Odds Betting Terminals and, therefore spend, on Fixed-Odds Betting Terminals in individual constituencies.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-23T16:10:10.68Z","http://data.parliament.uk/resources/773119/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Gaming Machines: Coventry South","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will estimate the total spend each year on fixed-odds betting terminals in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","108467"
"http://data.parliament.uk/resources/773120","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>The Government’s response to the CMS Select Committee’s report on society lotteries advised that it intended to explore all the recommendations further, with advice from the Gambling Commission. The response was published in September 2015 and can be found here: https://publications.parliament.uk/pa/cm201516/cmselect/cmcumeds/415/415.pdf</p><p> </p><p>We are carefully considering the issues raised by the Select Committee and continue to take advice from the Gambling Commission as we consider policy options.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-23T16:14:12.277Z","http://data.parliament.uk/resources/773120/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will respond to the Culture, Media and Sport Committee report, on Societies' Lotteries, published on 25 March 2015, HC 615, before the November 2017 Parliamentary recess.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","108457"
"http://data.parliament.uk/resources/773121","Department for Digital, Culture, Media and Sport","false","2017-10-23","<p>I refer the hon member to my answer to PQ 108086.</p>","West Suffolk","Matt Hancock","108390","2017-10-23T07:16:26.583Z","http://data.parliament.uk/resources/773121/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-18","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to ensure that advertisements for junk food are not allowed to be broadcast on television before 9pm.","false","Biography information for Helen Jones","Warrington North","Helen Jones","108412"
