"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1281041","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Summary information from the External Wall Systems data collection are published in this Building Safety Programme data release: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england%2Fbuilding-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england&amp;data=04%7C01%7CBSP_PQ%40communities.gov.uk%7Ca202cc706f194c88da3f08d8c3a6ceff%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637474468502536225%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ioODFbLQUbAThFpouXXsfVku1DPqAWQHE4ekHamBG7k%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england/building-safety-programme-estimates-of-ews1-requirements-on-residential-buildings-in-england</a>.</p><p>Constituency analysis is not available.</p>","Tamworth","Christopher Pincher","2021-02-04T18:13:47.377Z","http://data.parliament.uk/resources/1281041/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Buildings: Hampstead and Kilburn","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate his Department has made of the number of buildings in Hampstead and Kilburn constituency that (a) have combustible non-ACM cladding and (b) require EWS1 forms.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","144776"
"http://data.parliament.uk/resources/1281042","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Government guidance is clear that building safety is the responsibility of building owners and we have given expert advice on a range of safety issues to provide clarity.</p><p>The Department has ongoing engagement with developers and building owners of private sector high-rise residential buildings (over 18 metres or six storeys, whichever is reached first) with unsafe cladding. This has led to the remediation of over half of high-rise residential buildings with unsafe Aluminium Composite Material (ACM) cladding being funded by the developer, freeholder or through warranty claims, without passing the costs onto leaseholders. Furthermore, the Private Sector ACM Remediation Fund and the Building Safety Fund for the remediation of buildings with unsafe non-ACM cladding both require applicants to demonstrate that they have taken all reasonable steps to recover the costs of replacing the unsafe cladding from those responsible through insurance claims, warranties or legal action.</p><p>Government also expects building owners who have already committed to pay for the removal and replacement of unsafe cladding systems to honour their commitments.</p><p>We recognise that there are cases where leasehold agreements will allow building owners or their managing agents to pass on remediation costs to leaseholders. That is why the Government is developing proposals to help to protect leaseholders, and we will provide more details as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher","2021-02-04T18:08:25.447Z","http://data.parliament.uk/resources/1281042/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to reimburse leaseholders and tenants for increased service payments related to remedial cladding works since June 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","144777"
"http://data.parliament.uk/resources/1281043","Ministry of Housing, Communities and Local Government","false","2021-02-04","<p>Government guidance is clear that building safety is the responsibility of building owners and we have given expert advice on a range of safety issues to provide clarity.</p><p>Building Owners should consider all routes to meet costs, including through warranties and recovering costs from contractors for incorrect or poor work. We have seen many responsible developers and building owners stepping up to take responsibility for correcting these defects - for example, in more than half of the high-rise private sector buildings with ACM cladding.</p><p>Government also expects building owners who have already committed to pay for the removal and replacement of unsafe non-ACM cladding systems to honour their commitments.</p><p>We recognise that there are cases where leasehold agreements will allow building owners or their managing agents to pass on remediation costs to leaseholders. That is why the Government is developing proposals to help to protect leaseholders, and we will provide more details as soon as we are in a position to do so.</p>","Tamworth","Christopher Pincher","2021-02-04T18:15:24.97Z","http://data.parliament.uk/resources/1281043/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-27","Buildings: Hampstead and Kilburn","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to prohibit building owners from passing the remediation cost of cladding replacement to leaseholders and tenants in Hampstead and Kilburn constituency.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","144778"
"http://data.parliament.uk/resources/1280745","Ministry of Housing, Communities and Local Government","false","2021-02-01","<p>We have taken huge steps working with local authorities and their partners to protect rough sleepers during the pandemic. This work has not stopped, and through Everyone In, by November we had supported around 33,000 people with nearly 10,000 in emergency accommodation and over 23,000 already moved on into longer-term accommodation.</p><p>Given the new variant of COVID-19, and the new national lockdown, we are redoubling our efforts to ensure that people who sleep rough are kept as safe as possible and that we do everything we can to protect the NHS.   This is backed by £10 million to protect rough sleepers and ensure their wider health needs are addressed.</p><p>We have written to all local authorities, to ensure that even more rough sleepers are safely accommodated, and to ask that this opportunity is actively used to make sure that all rough sleepers are registered with a GP where they are not already and are factored into local area vaccination plans, in line with JCVI prioritisation for COVID-19 vaccinations.</p>","Walsall North","Eddie Hughes","2021-02-01T11:54:20.207Z","http://data.parliament.uk/resources/1280745/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-26","Homelessness: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support the continuation of the Everyone In scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143855"
"http://data.parliament.uk/resources/1280764","Ministry of Housing, Communities and Local Government","false","2021-02-03","<p>We have worked with both the estate agency sector and Public Health England to develop our guidance and make sure that agents are operating in a Covid-Secure way, as such businesses are required to do in order to remain open.</p>","Tamworth","Christopher Pincher","2021-02-03T16:05:29.787Z","http://data.parliament.uk/resources/1280764/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-26","Estate Agents: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific evidence his Department is using to inform the decision to allow estate agent offices to remain open to staff during the covid-19 lockdown announced in January 2021.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","143858"
"http://data.parliament.uk/resources/1276392","Ministry of Housing, Communities and Local Government","false","2021-01-18","<p>We have worked with both the estate agency sector and Public Health England to develop our guidance and make sure that agents are operating in a Covid-Secure way, as such businesses are required to do in order to remain open.</p>","Tamworth","Christopher Pincher","2021-01-18T16:38:51.393Z","http://data.parliament.uk/resources/1276392/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-13","Estate Agents: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what scientific evidence his Department is using to guide the decision to allow estate agent offices to remain open to staff during the January 2021 covid-19 lockdown restrictions.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137260"
"http://data.parliament.uk/resources/1258186","Ministry of Housing, Communities and Local Government","false","2020-12-11","<p>This Government is committed to ensuring that everyone has a decent home, which is why minimum energy efficiency standards apply to all privately rented homes which are required to have an EPC, not just those occupied by vulnerable people.</p><p>As of April 2020, privately rented homes in England and Wales must have a minimum energy performance rating of EPC Band E, unless a valid exemption has been registered, but we are currently consulting on raising the minimum energy standard to EPC C by 2028.</p><p>Key to the effective delivery of minimum energy efficiency standards is their enforcement, which is the responsibility of local authorities. If a breach is confirmed, a local authority can issue a publication penalty and/or a total financial penalty of up to £5000 per breach per property.</p><p>To support local authorities, my colleagues at BEIS are conducting a Private Rented Sector Enforcement Pilot Study. The first phase of the study, which involved seven local authorities in England, explored and tested bottom-up, local authority-generated solutions to monitoring, compliance and enforcement of minimum energy efficiency standards.</p>","Tamworth","Christopher Pincher","2020-12-11T11:29:50.023Z","http://data.parliament.uk/resources/1258186/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-03","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to (a) identify at-risk and vulnerable groups in unlawful F- and G-rated homes for energy and (b) ensure that the landlords of those homes comply with minimum energy efficiency standards regulations.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","124810"
"http://data.parliament.uk/resources/1258187","Ministry of Housing, Communities and Local Government","false","2020-12-11","<p>The Government is committed to ensuring that everyone, including vulnerable people, has a decent home. We are committed to improving standards in rented accommodation, including tackling damp and mould. MHCLG collects and published data on damp and mould here: <a href="https://www.gov.uk/government/statistical-data-sets/dwelling-condition-and-safety" target="_blank">https://www.gov.uk/government/statistical-data-sets/dwelling-condition-and-safety</a></p><p>Social homes must be kept in a reasonable state of repair. On 14 November 2020, we published The Charter for Social Housing Residents: social housing white paper that sets out actions the government will take to ensure that residents, including those who are vulnerable and at risk, are safe, listened to, live in good quality homes and have access to redress when things go wrong.</p><p>For privately rented homes, we have given local authorities tough new powers to tackle poor conditions in the private rented sector including financial penalties of up to £30,000, Rent Repayment Orders, Banning Orders and the Database of Rogue landlords. Since 2019, we have awarded £6.7 million of grant funding - helping over 180 local authorities boost their enforcement work and support innovation.</p><p> </p>","Tamworth","Christopher Pincher","2020-12-11T11:30:20.253Z","http://data.parliament.uk/resources/1258187/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-03","Housing: Health Hazards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to provide (a) oversight of and (b) funding for the process of tackling damp and mould in the homes of at-risk and vulnerable groups.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","124811"
"http://data.parliament.uk/resources/1257340","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>The UK Shared Prosperity Fund (UKSPF) will help to level up and create opportunity across the UK in places most in need and for people who face labour market barriers. <br> <br> The Spending Review set out the main strategic elements of the UKSPF in the Heads of Terms. Funding for the UKSPF will ramp up so that total domestic UK-wide funding will at least match receipts from EU structural funds, on average reaching around £1.5 billion per year. The Government will publish further details on the UKSPF in a UK-wide investment framework in 2021 and its funding profile will be set out at the next Spending Review. <br> <br> To help local areas prepare over 2021-22 for the introduction of the UKSPF, the Government will provide £220 million additional funding to support our communities to pilot programmes and new approaches. Further details will be published in the new year.</p>","Thornbury and Yate","Luke Hall","2020-12-08T15:19:41.917Z","http://data.parliament.uk/resources/1257340/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-01","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Spending Review 2020, what specific local support for early years services his Department will provide under the Shared Prosperity Fund.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","123668"
"http://data.parliament.uk/resources/1247806","Ministry of Housing, Communities and Local Government","false","2020-11-05","<p>We have had to make some tough decisions to fight this deadly virus and the decision to close our places of worship has not been taken lightly.</p><p>In all decisions we have been guided by scientific and medical advice and we have listened carefully to the views of the scientific community, in particular the information from the Scientific Advisory Group for Emergencies (SAGE) and its sub-groups. The R-Rate is above 1 across England, therefore we must limit our interaction with others.</p><p>This has sadly meant that we have had to close a broad range of premises where people interact and gather, including places of worship.</p>","Thornbury and Yate","Luke Hall","2020-11-05T17:25:28.357Z","http://data.parliament.uk/resources/1247806/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-02","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the scientific evidence used to support the decision to extend covid-19 lockdown restrictions to places of worship and religious gatherings.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","110197"
