"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172127","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>This Government will conduct a fundamental review of business rates.</p><p> </p><p>My Retail Sector Council industry co-chair and I have already met the Financial Secretary to the Treasury to discuss the Council’s review of the costs retailers face, including business rates.</p><p> </p><p>I will continue to engage with Treasury colleagues as we deliver this important manifesto commitment.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T14:54:14.587Z","http://data.parliament.uk/resources/1172127/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1172127/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-21","Business Rates","1","House of Commons","What discussions she has had with Cabinet colleagues on reducing business rates for firms.","false","Biography information for Aaron Bell","Newcastle-under-Lyme","Aaron Bell","900288"
"http://data.parliament.uk/resources/1166778","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>I have asked the Office for Product Safety and Standards (OPSS) to compile a fact-based evidence base on the key issues that have been raised around fireworks. This includes looking at data around noise and disturbance, anti-social behaviour, non-compliance, environmental impact, and the impact on humans and animals.</p><p> </p><p>The aim of the evidence base is to build a full picture of the data around fireworks in order to identify the key issues and what action - if any - is appropriate.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-10-31T09:40:30.513Z","http://data.parliament.uk/resources/1166778/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1166778/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Fireworks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential merits of restricting firework use to (a) licensed public displays at certain times of year and (b) organised events.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6253"
"http://data.parliament.uk/resources/1166826","Department for Business, Energy and Industrial Strategy","false","2019-10-31","<p>As part of levelling up the regions the government is committed to a Midlands Engine Strategy to stimulate growth and increase productivity across the whole of the Midlands Engine region including densely populated areas that surround big cities. For example, we made commitments in the 2017 Midlands Engine Strategy to launch 5G tests beds to enhance digital connectivity in the region, including a Worcestershire test bed; to support the eight Enterprise Zones across the Midlands, including the Ceramic Valley Enterprise Zone in Staffordshire; and to allocate £392m of Local Growth Fund funding which is supporting a wide range of projects including £8.5 million for first phase improvements to the Hanley-Bentilee link road, and £6.9 million to support the formation of an Advanced Manufacturing Hub in Stoke and Staffordshire.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-31T14:02:15.957Z","http://data.parliament.uk/resources/1166826/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1166826/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Regional Planning and Development: Midlands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to ensure that the Midlands Engine policy focuses on the densely populated areas that surround big cities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","6257"
"http://data.parliament.uk/resources/1149889","Department for Business, Energy and Industrial Strategy","false","2019-10-23","<p>Sustainable biomass is currently eligible for support under the Contract for Difference (CFD), the Smart Export Guarantee (SEG) and the Renewable Heat Incentive (RHI).</p><p> </p><p>We have announced that all support for coal to biomass conversions will end in 2027.</p><p> </p><p>The consultation on ‘Renewable Heat Incentive: biomass combustion in urban areas’ included the question of excluding new biomass installations in urban areas on the gas grid. A government response will be published in due course. The RHI has funding committed until March 2021 and any further funding will be a matter for future budget-related decisions.</p><p> </p><p>Sustainable biomass remains an important part of a balanced energy mix, along with other renewables such as wind or solar.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-23T11:07:28.727Z","http://data.parliament.uk/resources/1149889/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1149889/answer","Spelthorne","Kwasi  Kwarteng","http://data.parliament.uk/resources/1149889/answer/previousversion/720","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-16","Biofuels: Subsidies","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to (a) remove biomass subsidies and (b) increase support more sustainable, environmentally-friendly alternatives.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","929"
"http://data.parliament.uk/resources/1148836","Department for Business, Energy and Industrial Strategy","false","2019-10-17","<p>The Government does not intend to change the current surplus-sharing arrangements that have worked well for all parties. Instead, we are considering the Trustees’ proposals for changes to the scheme that include protection of bonuses already accrued and hope to reach agreement shortly. We will update the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-17T14:40:55.44Z","http://data.parliament.uk/resources/1148836/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1148836/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-14","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","80"
"http://data.parliament.uk/resources/1147869","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>On 16 April this year, the Government announced it will fully fund a scheme to provide access to free period products in schools and colleges in England. We are developing this scheme in conjunction with schools and 16-19 education providers to ensure it best meets the needs of all learners. We are committed to encouraging the use of sustainable products where possible and will work with stakeholders to explore whether this can be integrated into the scheme. In addition, in light of the period poverty initiative, NHS Supply Chain plans to widen the scope of the sanitary products available to the NHS. This will include focusing on providing more sustainable, non-plastic products such as menstrual cups and washable sanitary towels.</p><p> </p><p>The Resources and Waste Strategy sets out the Government’s plans to reduce plastic pollution and to move towards a more circular economy. The strategy outlines the actions we will take to encourage producers to take more responsibility for the lifespan of their products and make sure these are more carefully designed with resource efficiency and waste prevention in mind. Our ambition is to eliminate all avoidable plastic waste throughout the lifetime of the 25 Year Environment Plan, and for the most problematic plastics we are going faster. We have already made good progress and will continue to review the latest evidence on problematic products and materials to take a systematic approach to reducing the use of unnecessary single-use plastic products.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-08T14:26:30.057Z","http://data.parliament.uk/resources/1147869/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147869/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1147869/answer/previousversion/138026","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Sanitary Products: Plastics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with feminine hygiene manufactures on the removal of plastics from all women’s sanitary products.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293481"
"http://data.parliament.uk/resources/1147969","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Spelthorne","Kwasi Kwarteng","2019-10-08T16:57:14.127Z","http://data.parliament.uk/resources/1147969/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147969/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-02","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment she has made of the potential merits of increasing the share of the miners' pension scheme’s surplus that goes to former miners.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293487"
"http://data.parliament.uk/resources/1147484","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department understands the need for industry to decarbonise as the UK moves towards net-zero carbon emissions by 2050. To support this priority, the Department is currently running, or intending to run, the following R&amp;D programmes that focus on industrial decarbonisation, which may consider bids for cost-effective alternatives to coal:</p><p>- The Industrial Fuel Switching Competition is a £20m competition, funded by the BEIS £505m Energy Innovation Portfolio (2016-2021), which aims to identify and test the processes and technologies required for industries in the UK to switch to low carbon fuels;</p><p>- The Industrial Energy Transformation Fund was announced at Budget 2018 as a new fund worth up to £315 million to support businesses with high energy use to transition to a low carbon future and to cut their bills through increased energy efficiency;</p><p>- The Clean Steel Fund, is a £250m programme, currently under consultation, will support the UK steel sector to transition to lower carbon iron and steel production through new technologies and processes;</p><p>- The Industrial Strategy Challenge Fund has two relevant challenges, including the industrial decarbonisation challenge which is focused on heavy industry, and the Transforming Foundation Industries challenge, which is focused on energy and resource efficiency.</p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:33:21.983Z","http://data.parliament.uk/resources/1147484/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147484/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Industry: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to support research into cost-effective alternatives to coal for heavy industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292851"
"http://data.parliament.uk/resources/1147159","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>Domestic abuse is a devastating crime which shatters the lives of victims and their families, and this Government remains committed to transforming the response to this abuse. That is why we have introduced the landmark Domestic Abuse Bill, which had its Second Reading on 2 October and will be carried over to the next Parliamentary session.</p><p>Employers should take all steps which are reasonably possible to ensure their health, safety and wellbeing of their employees.</p><p>We know that 97% of employers offer some form of flexible working. Many employers also offer compassionate leave or special leave to employees to enable them to take time to deal with a wide range of circumstances. This type of leave is agreed between the employer and the employee, either as a contractual entitlement or on a discretionary basis.</p>","Rochester and Strood","Kelly Tolhurst","2019-10-07T16:38:15.057Z","http://data.parliament.uk/resources/1147159/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1147159/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1147159/answer/previousversion/137145","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Employment: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to require employers to provide domestic abuse survivors with (a) flexible working arrangements and (b) a period of paid leave.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","292139"
"http://data.parliament.uk/resources/1145059","Department for Business, Energy and Industrial Strategy","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-10-08T16:59:52.08Z","http://data.parliament.uk/resources/1145059/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1145059/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Ceramics: Staffordshire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps she has taken to ensure that ceramics companies in North Staffordshire are able to avoid delays in getting raw materials to factories and avoid incurring additional costs when exporting goods in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","287543"
