"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128817","Home Office","false","2019-06-06","<p>The Government concluded a comprehensive review of the Muslim Brotherhood in 2015. The review concluded the movement is a secretive organisation and that parts of it – globally – have a highly ambiguous relationship with violent extremism.</p><p>The Government remains committed to keeping under review the views promoted and activities undertaken by the Muslim Brotherhood’s associates in the UK, in accordance with the five commitments included in the former Prime Minister’s statement to Parliament.</p><p>We will continue to consider any new evidence on the Muslim Brotherhood’s activities against the UK’s legal thresholds.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-06-06T15:31:23.577Z","http://data.parliament.uk/resources/1128817/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2019-06-03","Muslim Brotherhood","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on the operations of the Muslim Brotherhood in the UK of the decision by the US Government to designate the Muslim Brotherhood as a terrorist group; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","259079"
"http://data.parliament.uk/resources/1128842","Ministry of Housing, Communities and Local Government","false","2019-06-10","<p>The Protection of Freedoms Act 2012 grants keeper liability for vehicles, allowing landowners and parking operators to pursue the registered keeper of a vehicle for breaches of contract related to parking. Private parking companies must be a member of a trade association if they wish to access DVLA data in order to issue parking charges to vehicle owners. The two parking trade associations, the British Parking Association (BPA) and the International Parking Community (IPC), have their own codes of practice and appeal procedures to which they expect their members to adhere. If a private parking company does not follow these codes responsibly, they risk being banned from accessing DVLA data and will be unable to issue parking charges.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-06-10T11:38:08.803Z","http://data.parliament.uk/resources/1128842/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what measures are available to landowners and leaseholders with rights over land to enforce reasonable parking charges when a vehicle is left on their land contrary to the terms displayed.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","259459"
"http://data.parliament.uk/resources/1128865","Department for International Development","false","2019-06-11","<p>The UK is a leading donor to the Rohingya refugee response in Bangladesh. We estimate that UK-funded assistance provided since August 2017 has reached most of the 1.3 million refugees and vulnerable host community members targeted by the international humanitarian Joint Response Plan. Our aid is making a significant difference to the lives of the refugees and we are providing assistance in all major sectors, including food security and nutrition, shelter, health, protection (including gender-based violence), site management, water, hygiene promotion and sanitation.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-11T16:51:16.897Z","http://data.parliament.uk/resources/1128865/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of Rohingya refugees in Bangladesh his Department has supported to date.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259380"
"http://data.parliament.uk/resources/1128866","Department for International Development","false","2019-06-10","<p>We do not allocate money from the ICF specifically to raise awareness of climate change in developing countries.</p><p> </p><p>Nearly all developing countries signed the 2015 Paris Agreement and they continue to be active in the international climate negotiations. The Least Developed Country group (a bloc of 48 nations particularly vulnerable to climate change) were among those calling on the United Nations Secretary General to convene a climate summit in September this year to raise global ambition on tackling climate change. The UK and Egypt, alongside Malawi, Bangladesh, the Netherlands and St Lucia, are leading work to secure international commitments to take more action to help countries cope with climate change impacts.</p><p> </p><p>Developing country governments are already taking action themselves. For example, Bangladesh has introduced a National Resilience Programme to ensure it has the capacity to respond to extreme weather events, and the UK is assisting them with that. Bangladesh is one of the global leaders in cutting the cost and impact of natural disasters.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-10T15:01:45.753Z","http://data.parliament.uk/resources/1128866/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Development Aid: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, how much of the £5.8 billion allocated to international climate finance between 2016-17 and 2020-21 will be allocated to raising awareness of climate change in developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259381"
"http://data.parliament.uk/resources/1128870","Department of Health and Social Care","false","2019-06-11","<p>The Green Paper on social care will set out our vision for improving care and support for all adults. It will reflect key principles such as the importance of supporting people to live as independently as possible and putting people in control of their care and support.</p><p>The Green Paper remains a priority for the Government. We are continuing to work on it closely, taking the time to consult with key stakeholders and take their feedback into consideration. As such, it will be published at the earliest opportunity.</p>","Gosport","Caroline Dinenage","259366 ; 259367 ; 259368","2019-06-11T15:00:54.053Z","http://data.parliament.uk/resources/1128870/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date he plans to publish the social care Green Paper.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259385"
"http://data.parliament.uk/resources/1128871","Department for Business, Energy and Industrial Strategy","false","2019-06-06","<p>The UK is a world leader in cutting emissions while creating wealth. Between 1990 and 2017, the UK reduced its emissions by over 40 per cent while growing the economy by more than two thirds. The Clean Growth Strategy sets out our plans to build on our progress in decarbonising the power sector, while looking further across the whole of the economy and the country. It includes ambitious proposals on housing, business, transport, the natural environment and green finance. We have not made any assessment of the impact of working shorter hours on climate change.</p><p> </p><p>The Government does, though, continue to support flexible working practices, as part of our commitment to ensuring that everyone can access fair and decent work as set out in the Good Work Plan. For example, all employees with 26 weeks’ continuous service with their employer have the right to request Flexible Working. We have also committed to consult on a new duty on employers to consider when a job can be done flexibly, and make that clear when advertising.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-06T15:49:59.503Z","http://data.parliament.uk/resources/1128871/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-03","Short Time Working: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the merits of working shorter hours to tackle climate change.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259032"
"http://data.parliament.uk/resources/1128884","Department of Health and Social Care","false","2019-06-06","<p>Care, Education and Treatment Reviews (CETRs) have been established as the process for preventing admission or for making an effective plan for discharge for children and young people. In 2018/19 (up to the end of February 2019), 80% of pre-admission CETRs led to a decision not to admit the young person.</p><p>The NHS Long Term Plan commits to keyworker support by 2024 for every child or young person with a learning disability or autism with the most complex needs who are inpatients or at risk of being admitted to hospital.</p><p>The Five Year Forward View for Mental Health commits to improve care and extend access to mental health services for 70,000 more children and young people by 2020/21. As outlined in the Long Term Plan, by 2023/24 an extra 345,000 children and young people aged 0-25 will receive National Health Service-funded mental health support.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-06-06T16:13:28.11Z","http://data.parliament.uk/resources/1128884/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-03","Health Services: Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to avoid detaining students with autism and learning disabilities in Assessment and Treatment Units.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259035"
"http://data.parliament.uk/resources/1128891","Department for Environment, Food and Rural Affairs","false","2019-06-06","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses and work alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible.</p><p> </p><p>However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on the 14 May, I met with the BHA as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This was a constructive meeting where the number of fatalities of racehorses was acknowledged and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes. I stressed the need for the BHA to develop a robust action plan that will deliver tangible results and intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare.</p>","Macclesfield","David Rutley",,"2019-06-06T10:30:35.837Z","http://data.parliament.uk/resources/1128891/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what discussions with the British Horseracing Authority (BHA) on the number of racehorses that die in BHA-monitored races.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","259406"
"http://data.parliament.uk/resources/1128907","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>Ensuring tenants in the private rented sector are protected from poor housing conditions is vital, so we have commissioned a review of the Housing Health and Safety Rating System (HHSRS) to assess how well it works in practice and make sure that it is fit for purpose. The first phase of the review is now complete, setting out recommendations which will inform the appropriate direction of the second phase - from a full root-and-branch revision of the HHSRS down to a simple refresh of the standard and its accompanying guidance.</p><p>In addition, we have brought in strong enforcement powers for local authorities to tackle those non-compliant landlord. These include the introduction of civil penalties of up to £30,000 as an alternative to prosecution; banning orders for rogue landlords and agents, in tandem with a database of rogue landlords and property agents to prevent serious offenders from letting properties; and extending rent repayment orders which require a landlord to repay a specified amount of rent to a local authority or a tenant, to cover, for example, illegal eviction or failure to comply with a statutory notice. This year we have awarded over £2.3 million in grant funding to local authorities to boost their enforcement work, fostering innovative approaches and sharing best practice to tackle the minority of landlords who deliberately flout the law.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-06-11T15:28:26.257Z","http://data.parliament.uk/resources/1128907/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to (a) increase protections for tenants from hazards recorded in the Housing Health and Safety Rating System list and (b) ensure that landlords who are non-compliant with that list are prosecuted.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259038"
"http://data.parliament.uk/resources/1128916","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers are responsible for administering elections at the local level. They<br>are also under a statutory duty to ensure people who are eligible to vote in elections have the<br>opportunity to do so and are supported by the Electoral Commission in delivering these functions</p><p>The Electoral Commission encouraged EROs to take additional steps to raise awareness of this<br>requirement locally, through social media channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year</p><p>Figures on the number of individuals completing forms or details relating to the processing of those<br>forms are not held centrally by the Government.</p>","Torbay","Kevin Foster",,"2019-06-10T12:21:05.637Z","http://data.parliament.uk/resources/1128916/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of EU citizens who were unable to vote in the 2019 European elections due to local authorities (a) not sending the correct registration forms in time and (b) processing the registration forms incorrectly.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","259215"
