"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/178239","Foreign and Commonwealth Office","false","2015-02-11","<p>The situation in eastern Democratic Republic of Congo (DRC) remains challenging, and at times dangerous, for civilians.</p><p>On 30 January the Government of the DRC announced that military action had begun against the Democratic Forces for the Liberation of Rwanda (FDLR), but it is our assessment that comprehensive operations are yet to fully commence. Officials at our Embassy in Kinshasa have reiterated to the Government of the DRC that international expectations remain high: the threat posed by the FDLR to civilians and to the security and stability of the region must be tackled.</p><p>The Armed Forces of the DRC (FARDC) and the UN Organization Stabilisation Mission in the DRC (MONUSCO) must ensure that efforts to minimise the impact on civilians remain forefront in planning for military operations against armed groups. We are also working closely with the humanitarian community and MONUSCO to minimise the risk to civilians during forthcoming operations. This includes liaising with and providing financial support for organisations working to develop and finalise contingency plans to manage any potential humanitarian impact.</p><p> </p>","Baroness Anelay of St Johns","HL4706","2015-02-11T14:59:17.4Z","http://data.parliament.uk/resources/178239/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-05","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government what assurances they have received from the government of the Democratic Republic of the Congo (DRC) and the United Nations Stabilisation Mission in the DRC with regard to the protection of civilians in relation to the launch of military operations against the Democratic Forces for the Liberation of Rwanda rebel group.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4705"
"http://data.parliament.uk/resources/178240","Foreign and Commonwealth Office","false","2015-02-11","<p>The situation in eastern Democratic Republic of Congo (DRC) remains challenging, and at times dangerous, for civilians.</p><p>On 30 January the Government of the DRC announced that military action had begun against the Democratic Forces for the Liberation of Rwanda (FDLR), but it is our assessment that comprehensive operations are yet to fully commence. Officials at our Embassy in Kinshasa have reiterated to the Government of the DRC that international expectations remain high: the threat posed by the FDLR to civilians and to the security and stability of the region must be tackled.</p><p>The Armed Forces of the DRC (FARDC) and the UN Organization Stabilisation Mission in the DRC (MONUSCO) must ensure that efforts to minimise the impact on civilians remain forefront in planning for military operations against armed groups. We are also working closely with the humanitarian community and MONUSCO to minimise the risk to civilians during forthcoming operations. This includes liaising with and providing financial support for organisations working to develop and finalise contingency plans to manage any potential humanitarian impact.</p><p> </p>","Baroness Anelay of St Johns","HL4705","2015-02-11T14:59:17.527Z","http://data.parliament.uk/resources/178240/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-05","Democratic Republic of Congo","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of the Democratic Republic of the Congo with regard to the planned closures of the camps for internally displaced persons in the eastern province of North-Kivu, in particular in the light of the recent launch of military operations against the Democratic Forces for the Liberation of Rwanda rebel group.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4706"
"http://data.parliament.uk/resources/176663","Home Office","false","2015-02-09","<p>The Government is clear that female genital mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical <br>and psychological suffering to women and girls.<br><br>The Home Office has provided £100,000 through the FGM Community Engagement Initiative. The fund was open to organisations across all parts of the UK to bid for up to £10,000 to carry out community work to raise awareness of FGM amongst women already affected by FGM, young at-risk girls, as well as men in the community.<br><br>The Government’s specialist cross-Government FGM Unit launched on 5 December. The Unit will provide outreach support to local areas in England and Wales, act as a hub for effective practice, work with the police and develop cross-government policies on FGM.<br><br>The Unit does receive enquires from individuals and organisations in Scotland which are dealt with through appropriate consultation with partners in Scotland.</p><p> </p>","Lord Bates","HL4573 ; HL4574","2015-02-09T15:15:32.587Z","http://data.parliament.uk/resources/176663/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 January (HL3454), whether the female genital mutilation community engagement initiative funded by the Home Office covers the whole of the United Kingdom or just England and Wales.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4572"
"http://data.parliament.uk/resources/176664","Home Office","false","2015-02-09","<p>The Government is clear that female genital mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical <br>and psychological suffering to women and girls.<br><br>The Home Office has provided £100,000 through the FGM Community Engagement Initiative. The fund was open to organisations across all parts of the UK to bid for up to £10,000 to carry out community work to raise awareness of FGM amongst women already affected by FGM, young at-risk girls, as well as men in the community.<br><br>The Government’s specialist cross-Government FGM Unit launched on 5 December. The Unit will provide outreach support to local areas in England and Wales, act as a hub for effective practice, work with the police and develop cross-government policies on FGM.<br><br>The Unit does receive enquires from individuals and organisations in Scotland which are dealt with through appropriate consultation with partners in Scotland.</p><p> </p>","Lord Bates","HL4572 ; HL4574","2015-02-09T15:15:33.21Z","http://data.parliament.uk/resources/176664/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 January (HL3454), whether the new female genital mutilation unit is conducting nationwide outreach across the whole of the United Kingdom or just England and Wales.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4573"
"http://data.parliament.uk/resources/176665","Home Office","false","2015-02-09","<p>The Government is clear that female genital mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical <br>and psychological suffering to women and girls.<br><br>The Home Office has provided £100,000 through the FGM Community Engagement Initiative. The fund was open to organisations across all parts of the UK to bid for up to £10,000 to carry out community work to raise awareness of FGM amongst women already affected by FGM, young at-risk girls, as well as men in the community.<br><br>The Government’s specialist cross-Government FGM Unit launched on 5 December. The Unit will provide outreach support to local areas in England and Wales, act as a hub for effective practice, work with the police and develop cross-government policies on FGM.<br><br>The Unit does receive enquires from individuals and organisations in Scotland which are dealt with through appropriate consultation with partners in Scotland.</p><p> </p>","Lord Bates","HL4572 ; HL4573","2015-02-09T15:15:33.37Z","http://data.parliament.uk/resources/176665/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-29","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 January (HL3454), what process is in place to handle enquiries received by the female genital mutilation unit from individuals or organisations based in Scotland.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4574"
"http://data.parliament.uk/resources/174852","Home Office","false","2015-02-04","<p>The number of reported cases to the Forced Marriage Unit (FMU) each year does not reflect the full scale of the abuse, as many more cases go unreported. 82% of the reported number of 2013 cases involved female victims. The FMU operates across the whole of the UK, where support is provided to any individual of any nationality. It also operates overseas where consular assistance is provided to British nationals, including dual nationals.</p><p>The data held by the FMU cannot specifically be broken down to identify cases for advice or support relating to British girls sent abroad. To provide more detailed information on the figures for England, Scotland, Wales and Northern Ireland, would involve a disproportionate cost. We also have no plans to publish figures in this format in future years.</p><p> </p>","Lord Bates","HL4280 ; HL4281","2015-02-04T13:47:38.6Z","http://data.parliament.uk/resources/174852/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-20","Forced Marriage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 9 January (HL3493), how many of the 1,302 cases identified for advice or support in 2013 were about British girls sent abroad to marry in that year.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4279"
"http://data.parliament.uk/resources/174853","Home Office","false","2015-02-04","<p>The number of reported cases to the Forced Marriage Unit (FMU) each year does not reflect the full scale of the abuse, as many more cases go unreported. 82% of the reported number of 2013 cases involved female victims. The FMU operates across the whole of the UK, where support is provided to any individual of any nationality. It also operates overseas where consular assistance is provided to British nationals, including dual nationals.</p><p>The data held by the FMU cannot specifically be broken down to identify cases for advice or support relating to British girls sent abroad. To provide more detailed information on the figures for England, Scotland, Wales and Northern Ireland, would involve a disproportionate cost. We also have no plans to publish figures in this format in future years.</p><p> </p>","Lord Bates","HL4279 ; HL4281","2015-02-04T13:47:38.733Z","http://data.parliament.uk/resources/174853/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-20","Forced Marriage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 9 January (HL3493), whether the 1,302 cases of advice or support related to a possible forced marriage can be broken down into figures for England, Scotland, Wales and Northern Ireland; and if not, whether they can be broken down in future years.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4280"
"http://data.parliament.uk/resources/174854","Home Office","false","2015-02-04","<p>The number of reported cases to the Forced Marriage Unit (FMU) each year does not reflect the full scale of the abuse, as many more cases go unreported. 82% of the reported number of 2013 cases involved female victims. The FMU operates across the whole of the UK, where support is provided to any individual of any nationality. It also operates overseas where consular assistance is provided to British nationals, including dual nationals.</p><p>The data held by the FMU cannot specifically be broken down to identify cases for advice or support relating to British girls sent abroad. To provide more detailed information on the figures for England, Scotland, Wales and Northern Ireland, would involve a disproportionate cost. We also have no plans to publish figures in this format in future years.</p><p> </p>","Lord Bates","HL4279 ; HL4280","2015-02-04T13:47:38.457Z","http://data.parliament.uk/resources/174854/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-20","Forced Marriage Unit","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 9 January (HL3493), whether the Forced Marriage Unit operates across the whole of the United Kingdom; and if not, what arrangements for co-ordination exist with the devolved governments in Scotland, Wales and Northern Ireland.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4281"
"http://data.parliament.uk/resources/174855","Foreign and Commonwealth Office","false","2015-02-02","<p>The primary focus of the review is to establish whether there is scope for further efficiencies and synergies across the main Government funded scholarship schemes. We await the outcomes of the review due to be published in March 2015 and will assess the potential impact on the three schemes and scholarship numbers at that stage.</p><p>In the Budget statement of March 2014, separate to this review, the Chancellor of the Exchequer, my right hon. Friend the Member for Tatton (Mr Osborne), announced an increase in funding for the Chevening programme to triple the number of awards made to scholars from developing countries during the 2015-16 academic year. We anticipate, therefore, having a minimum of 1500 Chevening scholars coming to the UK from September 2015 onwards.</p>","Baroness Anelay of St Johns",,"2015-02-02T16:27:46.983Z","http://data.parliament.uk/resources/174855/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-20","Overseas Students: Scholarships","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Baroness Anelay of St Johns on 8 January (WS 69) in relation to their overseas scholarship schemes, whether they anticipate an overall increase or decrease in the number of scholarships following the outcome of the review.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL4282"
"http://data.parliament.uk/resources/166842","Foreign and Commonwealth Office","false","2014-12-15","<p>The Global Summit to End Sexual Violence in Conflict had two primary objectives: to agree practical action to tackle impunity for the use of rape as a weapon of war, and to begin to shift global attitudes to these crimes. The Summit resulted in a number of practical outcomes and commitments, including the launch of the new International Protocol on the Documentation and Investigation of Sexual Violence in Conflict, various national action plans and strategies to address the issue, and the provision of additional support to survivors and organisations working with them. Our focus is now on implementing these outcomes.</p><p>The report from the Summit was published online on 10 December. It includes details of the commitments made at the Summit. We will continue to update Parliament on progress.</p>","Baroness Anelay of St Johns",,"2014-12-15T16:40:09.66Z","http://data.parliament.uk/resources/166842/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government when they will next publish a report on progress in implementing the commitments agreed and announced by United Kingdom Ministers at the Global Summit to End Sexual Violence in Conflict held in London in June.","false","Biography information for Lord McConnell of Glenscorrodale","Lord McConnell of Glenscorrodale","HL3260"
