"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93373","Department for Work and Pensions","false","2014-10-17"," <p /> <p>It is possible to qualify for ESA through the application of Regulations 29(2)(b) and 35(2)(b) where insufficient points have been allocated in a Work Capability Assessment. It is thus not possible to answer the first part of this question.</p><p> </p><p>The information requested in the second part is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-10-17T10:40:27.5875346Z","http://data.parliament.uk/resources/93373/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-14","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people stopped claiming employment and support allowance (ESA) in 2013 after gaining insufficient points in a Work Capability Assessment; and how many such people were claiming jobseeker's allowance within four weeks of their ESA claim ending.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210472"
"http://data.parliament.uk/resources/93378","Department for Work and Pensions","false","2014-10-17","<p /> <p>The department uses a range of metrics to track and manage timeliness of payments within the benefits system.</p><p> </p><p>Our transparency indicators also include an overall productivity measure.</p>","Wirral West","Esther McVey","2014-10-17T13:47:58.0112332Z","http://data.parliament.uk/resources/93378/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-14","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures he uses to assess the timeliness of payments in the benefits system.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","210464"
"http://data.parliament.uk/resources/92722","Department for Work and Pensions","false","2014-10-16","<p /> <p>Although the Data Protection Act does not apply to deceased persons’ personal data, rules of confidentiality continue to apply. DWP’s policy is that if someone enquires about a deceased person only the date of death may be disclosed unless the written consent of the executor or administrator, or a close relative if of no executor or administrator exists, has been obtained.</p><p> </p><p>Section 123 of the Social Security Act 1992 makes it a criminal offence to disclose social security information (including information relating to deceased customers) without lawful authority.</p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-10-16T13:38:21.4503852Z","http://data.parliament.uk/resources/92722/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-10","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason a benefit sanction was imposed on Mr David Clapson in June 2014; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209266"
"http://data.parliament.uk/resources/92115","Department for Business, Innovation and Skills","false","2014-10-15","<p>Apprentices are real jobs and as such, employers who wish to recruit an apprentice have to comply with the Equality Act 2010 and other legislation, as they would when recruiting any other employee. The legislation seeks to prevent unfair discrimination on a number of grounds including race.</p><p> </p><p> </p><p> </p><p>The Institute for Employment Studies carried out a review of ethnicity, gender and apprenticeships for the Skills Funding Agency in 2013. It explored employer practices for evidence of bias and made a number of recommendations many of which are being implemented.</p><p> </p><p> </p><p> </p><p>The Department for Business Innovation and Skills has also recently established an apprenticeship equality advisory group to help increase apprenticeship diversity.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-15T13:42:11.1558361Z","http://data.parliament.uk/resources/92115/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that ethnic minority applicants for an apprenticeship are fairly treated; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209721"
"http://data.parliament.uk/resources/92116","Department for Business, Innovation and Skills","false","2014-10-15","<p>We do not yet have final data on traineeship starts in the last 12 months (2013/14). The first release of this data will be in November 2014 at <a href="https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held" target="_blank">https://www.gov.uk/government/publications/learner-participation-outcomes-and-level-of-highest-qualification-held</a>.</p><p> </p><p> </p><p> </p><p>After November 2014 we plan to release characteristics data in a supplementary table to the Statistical First Release.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-15T13:40:00.7423015Z","http://data.parliament.uk/resources/92116/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) female, (b) disabled, (c) black and minority ethnic and (d) other people have started on a traineeship in the last 12 months.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209717"
"http://data.parliament.uk/resources/92338","Department for Work and Pensions","false","2014-10-15","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>Number of Work Programme Referrals, Job Outcomes and Sustained Job Outcomes for Employment and Support Allowance (ESA) claimants by median age, Great Britain: 1 June 2011 - 30 June 2014</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>Referrals</p></td><td><p>Job Outcome</p></td><td><p>Sustained Job Outcomes</p></td></tr><tr><td><p>Median Age (years)</p><p><strong> </strong></p></td><td><p>44</p></td><td><p>40</p></td><td><p>40</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>Source: DWP Statistical Services</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>The latest Official Statistics on the Work Programme cover the period 1 June 2011 – 30 June 2014</li></ol><p> </p><p>2. Median age is the age of the claimant at the time of referral.</p><p> </p><ol start="3" type="1"><li>Referrals: Referrals shown are 'net' referrals which do not include rejections, cancellations or referrals to ESA information sessions.</li><li>Job Outcomes: The Work Programme IT payment system update went live in April 2012. All outcomes prior to this were recorded clerically and uploaded to the system during April and May 2012. The outcome date for these is based on the date the information was uploaded to the system. For job outcomes recorded after this, outcome dates are based on the date that payments were made to providers following pre-payment validation processes to confirm job outcomes. The manual pre-payment validation checks may take time to conduct resulting in a delay between the job outcome being claimed and the date the payment is made to providers, and hence recorded in the statistics. Validation procedures continue to improve to streamline the process as issues are identified. For further details around issues and delays to job outcome payments please see the information note available on the WP landing page: <a href="https://www.gov.uk/government/collections/work-programme-statistics--2" target="_blank">https://www.gov.uk/government/collections/work-programme-statistics--2</a></li><li>Sustained Job Outcomes: These are claimants who have received a Job Outcome payment and have had at least 1 Sustainment payment.</li><li>Sustainment payments: Providers can only claim a Sustainment payment where:</li><ol start="1" type="a"><li>A Job Outcome has been reported;</li><li>Four continuous weeks in employment have elapsed between the Job Outcome payment date and the Sustainment payment date, or between the previous Sustainment payment date and the current Sustainment payment date.</li><li>A participant has been in employment and off benefit each week (a week is defined as a 7 day period) in the four week period; and</li><li>15 working days have passed since the last date of the period being claimed.</li><li>Following a break in employment after the 104 weeks Allotted Time providers will no longer be eligible to receive a Sustainment payment (a break is defined as when a participant leaves employment for 2 days or more, even if they remain off benefit).</li></ol></ol><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Wirral West","Esther McVey","2014-10-15T13:43:32.1747924Z","http://data.parliament.uk/resources/92338/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average age is of people in receipt of employment and support allowance entering (a) the Work Programme and (b) employment through the Work Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209720"
"http://data.parliament.uk/resources/92344","Department for Work and Pensions","false","2014-10-15","<p /> <p>DWP has commissioned a comprehensive evaluation conducted by independent researchers. This evaluation covers large scale surveys with Work Programme participants which includes representation from ethnic minority groups. Official statistics published on Work Programme performance covers a breakdown by ethnicity of participants.</p>","Wirral West","Esther McVey","2014-10-15T11:18:08.4744515Z","http://data.parliament.uk/resources/92344/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the proposed evaluation of the Work Programme will address its performance in respect of ethnic minority groups.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209722"
"http://data.parliament.uk/resources/92357","Department for Work and Pensions","false","2014-10-15","<p /> <p>The information requested is given in the table below.</p><p> </p><p>Number of Work Programme Referrals and Sustained Job Outcomes for claimants in the requested main diagnosis groups for those in the Employment Support Allowance (ESA) Payment Groups: 1 June 2011 – 30 June 2014</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Referrals</p></td><td><p>Sustained Job Outcomes</p></td></tr><tr><td><p>ESA customer groups total</p></td><td><p>276,670</p></td><td><p>16,530</p></td></tr><tr><td><p>Mental and Behavioural Disorders</p></td><td><p>147,790</p></td><td><p>7,550</p></td></tr><tr><td><p>Diseases of the Musculoskeletal system and Connective Tissue</p></td><td><p>39,130</p></td><td><p>2,150</p></td></tr><tr><td><p>Other/Missing</p></td><td><p>89,750</p></td><td><p>6,820</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Source:</strong> DWP Statistical Services</p><p> </p><p><strong>Notes:</strong></p><p>1. Figures are cumulative and are rounded to the nearest ten. Totals may not sum due to rounding.</p><ol start="2" type="1"><li>Referrals: Referrals shown are 'net' referrals which do not include rejections, cancellations or referrals to ESA information sessions.</li><li>Sustained Job Outcomes: These are the number of claimants who have received a Job Outcome payment and have had at least 1 Sustainment payment.</li><li>Sustainment payments: Providers can only claim a Sustainment payment where:</li><ol start="1" type="a"><li>A Job Outcome has been reported;</li><li>Four continuous weeks in employment have elapsed between the Job Outcome payment date and the Sustainment payment date, or between the previous Sustainment payment date and the current Sustainment payment date.</li><li>A participant has been in employment and off benefit each week (a week is defined as a 7 day period) in the four week period; and</li><li>15 working days have passed since the last date of the period being claimed.</li><li>Following a break in employment after the 104 weeks Allotted Time providers will no longer be eligible to receive a Sustainment payment (a break is defined as when a participant leaves employment for 2 days or more, even if they remain off benefit).</li></ol></ol><p>5. ICD (disease) code causes of incapacity are based on the International Classification of Diseases, 10th Revision, published by the World Health Organisation. Medical condition is based on evidence provided at the start of the claim, this in itself does not confer entitlement to ESA and may not represent a claimants most recent medical condition.</p><p><strong> </strong></p><p><strong> </strong></p>","Wirral West","Esther McVey","2014-10-15T11:12:47.1404659Z","http://data.parliament.uk/resources/92357/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-09-26","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in receipt of employment and support allowance referred to the Work Programme since June 2011 have had (a) a mental and behavioural disorder and (b) a disease of the musculoskeletal system and connective tissue as their primary impairment; and how many such people have achieved in each category a sustained job outcome.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209801"
"http://data.parliament.uk/resources/92358","Department for Work and Pensions","false","2014-10-15","<p /> <p>Of those individuals in work, we estimate that around 500,000 under 25 year olds will be in receipt of UC once it is fully rolled out. Individual year breakdowns are not available.</p><p> </p><p>This estimate is based on the Policy Simulation Model using the Family Resources Survey 2010/11 and assumptions consistent with the Budget 2014 forecast. <strong>     </strong></p>","Forest of Dean","Mr Mark Harper","2014-10-15T11:16:47.871907Z","http://data.parliament.uk/resources/92358/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people in work aged (a) 18, (b) 19, (c) 20, (d) 21, (e) 22, (f) 23 and (g) 24 who will be eligible for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209802"
"http://data.parliament.uk/resources/92359","Department for Work and Pensions","false","2014-10-15","<p /> <p>People aged 18 or over on apprenticeships will be eligible for Universal Credit if they satisfy the normal conditions of entitlement. Young people aged 16 and 17 will not normally be able to claim Universal Credit, but there are some limited exceptional circumstances where they may do so, for example where they themselves are responsible for a child, have limited capability for work or are without parental support.<strong>     </strong></p>","Forest of Dean","Mr Mark Harper","2014-10-15T11:21:01.4520262Z","http://data.parliament.uk/resources/92359/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what circumstances a person under 25 on an apprenticeship will be eligible for Universal Credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209800"
