"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013097","Treasury","false","2018-12-03","<p>The government recognises the immense value of the care provided by non-parental carers and adoptive parents. It is for this reason that we are ensuring that they receive support irrespective of the order in which these children enter their household. Regulations to extend support in Child Tax Credit and Universal Credit were laid in Parliament on 5 November 2018 and came into force on 28 November 2018. The regulations can be viewed here:</p><p> </p><p>http://www.legislation.gov.uk/uksi/2018/1130/made</p><p> </p><p>http://www.legislation.gov.uk/uksi/2018/1129/made</p>","South West Norfolk","Elizabeth Truss",,"2018-12-03T12:51:49.04Z","http://data.parliament.uk/resources/1013097/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-23","Welfare Tax Credits: Carers","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 26 October to Question 180796 on Carers: Welfare Tax Credits, when the Government plans to bring forward legislative proposals to change the tax credit sequencing rules that are applied to non-parental carers.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","195092"
"http://data.parliament.uk/resources/1012280","Treasury","false","2018-11-27","<p>This Government is committed to supporting families and we will be spending around £6 billion every year by 2019/20 on childcare support – more than ever before.</p><p> </p><p>We expect awareness and take-up of Tax-Free Childcare to increase in line with OBR forecasts as we continue to increase communications promoting the offer, including the launch of a national marketing campaign in September 2018</p>","South West Norfolk","Elizabeth Truss",,"2018-11-27T13:40:10.273Z","http://data.parliament.uk/resources/1012280/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-22","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to recent data from the Office for Budget Responsibility, whether he plans to allocate the estimated underspend on tax-free childcare to the Department for Education to spend on early years education.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","194699"
"http://data.parliament.uk/resources/1012303","Treasury","false","2018-11-27","<p>Pursuant to the answer to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, private finance will not be used for the upgrade of the A303 and the Lower Thames Crossing.</p><p> </p><p>The estimated cost of developing and building the Lower Thames Crossing, as set out in Highways England’s public consultation on 10 October 2018, was between £5.3bn and £6.8 bn. The estimated cost of developing and building the A303 Stonehenge scheme, as set out at the Preferred Route Announcement in September 2017, was £1.6bn.</p><p> </p><p>Highways England continue to refine cost estimates as they develop the business cases for these schemes.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-27T13:42:03.953Z","http://data.parliament.uk/resources/1012303/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-22","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 November 2018 to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, whether the upgrade of the A303 and the Lower Thames Crossing will not include private finance; and what estimate he has made of the cost to the public purse of that upgrade.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","194641"
"http://data.parliament.uk/resources/1011549","Treasury","false","2018-11-26","<p>The Budget allocated extra funding to the reserve for 2019-20 to cover an expected £4.7 billion of unforeseen additional costs arising from the ongoing valuations of public service pension schemes. The Treasury is currently working with departments to confirm departmental allocations of this funding.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-26T13:37:51.06Z","http://data.parliament.uk/resources/1011549/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-21","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, how much he has allocated to the Home Office for 2019-20 to cover changes in relation to quadrennial valuations of the public service pension schemes.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","194173"
"http://data.parliament.uk/resources/1011596","Treasury","false","2018-11-26","<p>On 13 March 2018, the Treasury confirmed allocations of c.£1.6bn to departments. A full breakdown of the allocation can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, which can be found at <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>.</p><p>The Economic and Fiscal Outlook is produced by the independent Office for Budget Responsibility. As part of their fiscal forecast they take a judgement on how much departments will underspend on aggregate DEL spending. This information is available at <a href="https://cdn.obr.uk/EFO_October-2018.pdf" target="_blank">https://cdn.obr.uk/EFO_October-2018.pdf</a>.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-26T17:27:10.177Z","http://data.parliament.uk/resources/1011596/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-21","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 November 2018 to Question 185719 on Brexit and with reference to paragraph 4.111 of the OBR’s Economic and Fiscal Outlook published in October 2018, how much of the current £0.4 billion underspend estimate is within the Brexit funding pot.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","194204"
"http://data.parliament.uk/resources/1010577","Treasury","false","2018-11-28","<p>The vast majority of parents apply for and use their childcare accounts without problems. Where parents have experienced technical issues that impact them financially, HMRC has arrangements in place to ensure that they do not miss out as a result. Where parents report technical issues with their Tax-Free Childcare payments, HMRC pay compensation to reimburse them for any missed government top-up.</p><p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service. HMRC does not hold information on the breakdown of the complaints in relation to Tax-Free Childcare payments specifically.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-28T16:54:32.643Z","http://data.parliament.uk/resources/1010577/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-20","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have reported technical issues with tax-free childcare payments to his Department as of October 2018; and how those people so affected will be compensated.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","193504"
"http://data.parliament.uk/resources/1010301","Treasury","false","2018-11-27","<p>The total number of tax credits cases that are waiting over 30 days for a mandatory reconsideration is 859. This figure is inclusive of all claims with Child Tax Credit and/or Working Tax Credits.</p><p> </p><p>The total number of tax credits cases that are waiting over 40 days for a mandatory reconsideration is 40. This figure is inclusive of all claims with Child Tax Credit and/or Working Tax Credits.</p><p> </p>","South West Norfolk","Elizabeth Truss","192742","2018-11-27T13:55:21.247Z","http://data.parliament.uk/resources/1010301/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-19","Welfare Tax Credits","1","House of Commons","To ask the Chancellor of the Exchequer, how many child tax credit and working tax credit cases are waiting over 30 days for a mandatory reconsideration.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","192741"
"http://data.parliament.uk/resources/1010302","Treasury","false","2018-11-27","<p>The total number of tax credits cases that are waiting over 30 days for a mandatory reconsideration is 859. This figure is inclusive of all claims with Child Tax Credit and/or Working Tax Credits.</p><p> </p><p>The total number of tax credits cases that are waiting over 40 days for a mandatory reconsideration is 40. This figure is inclusive of all claims with Child Tax Credit and/or Working Tax Credits.</p><p> </p>","South West Norfolk","Elizabeth Truss","192741","2018-11-27T13:55:21.297Z","http://data.parliament.uk/resources/1010302/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-19","Welfare Tax Credits","1","House of Commons","To ask the Chancellor of the Exchequer, how many child tax credit and working tax credit cases are waiting over 40 days for a mandatory reconsideration.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","192742"
"http://data.parliament.uk/resources/1008455","Treasury","false","2018-11-23","<p>The Government has always urged families to claim Child Benefit to help protect their future right to the State Pension.</p><p> </p><p>The legislation sets out that claims for Child Benefit (and the accompanying National Insurance credit) can only be backdated for three months.</p><p> </p><p>Successive governments have considered that three months is a fair and reasonable time in which to allow those wishing to claim Child Benefit to do so.</p><p> </p><p>Even though there may be no question that some parents would have been entitled to Child Benefit had they claimed earlier, such certainty is not obvious in every case. The longer the delay, the harder it is to establish entitlement, given the need to verify evidence and ensure consistent treatment.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-23T10:06:39.357Z","http://data.parliament.uk/resources/1008455/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-16","National Insurance Credits","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 October 2018 to Question 179286, whether the Government plans to make back payments of child benefit to those parents who have mistakenly omitted to claim that benefit and as a result lost out on national insurance state pension credits.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","192115"
"http://data.parliament.uk/resources/1007864","Treasury","false","2018-11-20","<p>Children and young people should be protected from inappropriate and excessive caring responsibilities, and we have changed the law to improve how young carers and their families are identified, assessed and supported. Government set out further details on our plans to support young carers in the Carers Action Plan earlier this year.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-20T13:37:39.717Z","http://data.parliament.uk/resources/1007864/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-15","Carers: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support his Department makes available to children under the age of 16 that are carers.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191921"
