"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61618","Ministry of Defence","false","2014-06-23","<p>One question tabled to the Ministry of Defence in the last Parliamentary session did not receive a substantive reply by the time of the 2014 prorogation.<br><br>The tabling date for this question was 14 March 2014.</p>","Broxtowe","Anna Soubry",,"2014-06-23T15:36:45.7078726Z",,"http://data.parliament.uk/resources/61618/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61618/answer",,,"http://data.parliament.uk/resources/61618/answer",,,,,"11","Defence","Defence","2014-06-12","Written Questions","1","House of Commons","To ask the Secretary of State for Defence, how many parliamentary questions tabled to his Department in the last parliamentary Session did not receive a substantive answer by the time of the 2014 prorogation; and when each such question was first tabled.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","200443"
"http://data.parliament.uk/resources/61620","Ministry of Defence","true","2014-06-23","<p>Between its launch in March 2012 to 31 March 2014, the Army has paid Capita £100.380 million for the Recruiting Partnering Project. The Recruiting Partnering Project remains within the overall agreed cost of £1.360 <ins class="ministerial">billion. </ins><del class="ministerial">million.</del><br /><br />My right hon. Friend the Secretary of State for Defence (Philip Hammond) set out on 14 January 2014 the cost of Capita providing a new Information Technology platform as part of the Recruiting Partnering Project (Official Report: column 716). At the time, these costs were expected to be around £47.7 million directly linked to the change of hosting provision. Since this statement, these costs have reduced to around £42.9 million. <br /><br />As previously stated by the Secretary of State on 14 January, there has been an additional cost of around £1 million per month to run the Capita system. This includes costs for additional manpower.</p>","Broxtowe","Anna Soubry",,"2014-06-23T16:43:56.43Z","2014-08-01T09:48:10.9953114Z","http://data.parliament.uk/resources/61620/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61620/answer",,,"http://data.parliament.uk/resources/61620/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/61620/answer/previousversion/4680","Biography information for Anna Soubry","11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the (a) monthly and (b) total additional cost to date for paying Capita as if it was meeting quantity and quality standards for recruitments in the Recruiting Partnering Project.","false","Biography information for Angus Robertson","Moray","Angus Robertson","200381"
"http://data.parliament.uk/resources/61621","Ministry of Defence","false","2014-06-23","<p>The figures used by the NAO in paragraph 11 of their report, Army 2020, HC 263, published on 11 June 2014, were taken from Future Reserves 2020: The Independent Commission to Review the United Kingdom's Reserve Forces. I refer the hon. Member to paragraph 97. This involved considerable work to develop a Regular: Reserve Cost Comparison Model.</p>","Broxtowe","Anna Soubry","200573","2014-06-23T16:43:16.6638913Z",,"http://data.parliament.uk/resources/61621/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61621/answer",,,"http://data.parliament.uk/resources/61621/answer",,,,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page eight, when Ministers in his Department first established that reserves cost around 87 per cent of the cost of regulars when mobilised.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200574"
"http://data.parliament.uk/resources/61623","Ministry of Defence","false","2014-06-23","<p>The figures used by the NAO in paragraph 11 of their report, Army 2020, HC 263, published on 11 June 2014, were taken from Future Reserves 2020: The Independent Commission to Review the United Kingdom's Reserve Forces. I refer the hon. Member to paragraph 97. This involved considerable work to develop a Regular: Reserve Cost Comparison Model.</p>","Broxtowe","Anna Soubry","200574","2014-06-23T16:43:16.5857529Z",,"http://data.parliament.uk/resources/61623/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61623/answer",,,"http://data.parliament.uk/resources/61623/answer",,,,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page eight, if he will provide a breakdown of the costings used to work out that reserves cost around 87 per cent of the costs of regulars when mobilised.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200573"
"http://data.parliament.uk/resources/61624","Ministry of Defence","false","2014-06-24","<p> </p><p>My right hon. Friend the Secretary of State for Defence (Philip Hammond) set out on 14 January 2014 (Official Report, column 716) the cost of Capita providing a new Information Technology platform as part of the Recruiting Partnering Project. At the time, these costs were expected to be around £47.7 million directly linked to the change of hosting provision. Since this statement, the £47.7 million has reduced to £42.9 million. <br><br>As previously stated by the Secretary of State on 14 January, there has been an additional cost of around £1 million per month to run the Capita system. This includes costs for additional manpower. <br><br>The Recruiting Partnering Project remains within the overall agreed cost of £1.360 billion.</p>","Broxtowe","Anna Soubry","200300","2014-06-24T14:51:44.8611292Z",,"http://data.parliament.uk/resources/61624/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61624/answer",,,"http://data.parliament.uk/resources/61624/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61624/answer/previousversion/4717",,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page 30, if he will provide a breakdown of the extra £70 million in costs that will be borne by his Department for the decision to revert to a hosting environment provided by Capita as part of the Recruiting Partnering Project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200538"
"http://data.parliament.uk/resources/61627","Ministry of Defence","false","2014-06-23","<p>I refer the hon. Member to the Written Statement and paper my right hon. Friend the Secretary of State for Defence (Philip Hammond) placed in the Library of the House on 19 Dec 2013 (Official report, column 124WS).</p>","Broxtowe","Anna Soubry",,"2014-06-23T16:46:25.7802556Z",,"http://data.parliament.uk/resources/61627/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61627/answer","20131219 - WMS Future Reserves 2020[1].doc","20131219 Hansard extract ","http://data.parliament.uk/resources/61627/answer",,,,,"11","Defence","Defence","2014-06-12","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, if he will provide details of the current workforce model for the Army Reserve that his Department is using to assess how long it will take to recruit the required number of 30,000 reserves; and when under the current model that target will be met.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200585"
"http://data.parliament.uk/resources/61628","Ministry of Defence","false","2014-06-25","<p>The term “recruitment target” has been interpreted as the 30,000 trained Army Reservists required under Army 2020.<br><br>During the Three Month Exercise, the Ministry Of Defence examined a range of Force Structure options which were assessed as being able to deliver the policy demand specified by the new Defence Planning Assumptions laid out in Strategic Defence and Security Review 2010. As a result of this, a Senior Military Judgement Panel chaired by the Vice Chief of the Defence Staff and including the Assistant Chiefs of the Royal Navy, Army and Royal Air Force concluded that the size of the Regular Army should be 82,500, and the Independent Commission to Review the United Kingdom's Reserve Forces recommended an Army Reserve of 30,000 trained personnel. This was judged to be the optimal size and shape of the Army within available resources.</p>","Broxtowe","Anna Soubry",,"2014-06-25T16:10:50.9194584Z",,"http://data.parliament.uk/resources/61628/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61628/answer",,,"http://data.parliament.uk/resources/61628/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61628/answer/previousversion/4720",,"11","Defence","Defence","2014-06-12","Army Reserve","1","House of Commons","To ask the Secretary of State for Defence, what planning data was used to devise his Department's recruitment target for the Army Reserve as part of its Army 2020 reforms.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200586"
"http://data.parliament.uk/resources/61629","Ministry of Defence","false","2014-06-24","<p> </p><p>Following the Strategic Defence and Security Review, a three month exercise was undertaken which examined a range of force structure options which built upon analysis undertaken during the review. These options were then tested for their efficacy against a wide range of scenarios. The options were then assessed by a senior judgement panel, chaired by the Vice Chief of Defence Staff. Included in this panel were the Assistant Chiefs of Staff for the Royal Navy, Army and royal Air Force. The panel took decisions collectively and all members were fully involved and consulted.<br><br>In July 2011 an Independent Commission to Review the UK's Reserve Forces, chaired by my hon. Friend, the member for Canterbury and Whitstable (Julian Brazier) and General Sir Nicholas Houghton, then set a target of 30,000 for a trained Army Reserve. This judgement was reached in the knowledge that the strength of the Territorial Army had been over 70,000 in the 1980s. <br><br>Subsequent work was then undertaken to establish the timescales to build the trained strength of the Army Reserve to 30,000. This was set out in the Written Ministerial Statement and paper placed in the Library of the House by my right hon. Friend, the Secretary of State for Defence (Philip Hammond) on 19 December 2013 (Official Report, column 124WS).</p>","Broxtowe","Anna Soubry",,"2014-06-24T14:44:38.9745852Z",,"http://data.parliament.uk/resources/61629/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61629/answer","Hansard Extract FR2020.doc","Hansard Extract FR2020","http://data.parliament.uk/resources/61629/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/61629/answer/previousversion/2134",,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what preliminary tests his Department conducted to assess whether it was feasible to recruit and train the required number of reserves within the necessary timescale envisaged by the Army 2020 proposals.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200587"
"http://data.parliament.uk/resources/61630","Ministry of Defence","false","2014-06-23","<p>I refer the hon. Member to the Written Ministerial Statement and paper my right hon. Friend the Secretary of State for Defence (Philip Hammond) placed in the Library of the House on 19 December 2013 (Official report, column 124WS). The hon. Member will be aware that this is a five-year plan and I am confident that the Army will reach this target.</p>","Broxtowe","Anna Soubry",,"2014-06-23T15:16:18.9094207Z",,"http://data.parliament.uk/resources/61630/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61630/answer","20131219 - Hansard extract on Future Reserves 2020[1].doc","20131219 Hansard extract","http://data.parliament.uk/resources/61630/answer",,,,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, with reference to the National Audit Office report, Army 2020, HC 263, published on 11 June 2014, page 12, what his Department's response is to the recommendation that it should reassess its targets for recruiting reserves.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200536"
"http://data.parliament.uk/resources/61632","Ministry of Defence","false","2014-06-23","<p>A number of factors contributed to the problems experienced with the Information Communication Technology hosting environment provided for Capita. <br><br>I refer the hon. Member to the answer given by my right hon. Friend the Secretary of State for Defence (Philip Hammond) on 14 January 2014 (Official Report, column 715) to the hon. Member for Gedling (Vernon Coaker).</p>","Broxtowe","Anna Soubry",,"2014-06-23T16:46:00.1230277Z",,"http://data.parliament.uk/resources/61632/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/61632/answer","20140114 Oral Statement IT Systems.doc","20140114 Hansard Extract on IT Systems","http://data.parliament.uk/resources/61632/answer",,,,,"11","Defence","Defence","2014-06-12","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department did not provide supporting ICT infrastructure for Capita's new recruitment software as required under its contractual arrangements with Capita in relation to the Recruiting Partnering Project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","200575"
