"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131112","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262289","2019-06-18T09:17:44.963Z","http://data.parliament.uk/resources/1131112/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-12","Olympic Games","1","House of Commons","To ask the Secretary of State for International Trade, what powers he has to request from the Olympic Organising Committee information on the way in which specific equipment supply contracts (a) have been and (b) will be awarded.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262288"
"http://data.parliament.uk/resources/1130945","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>UK Research and Innovation (UKRI) believes that Equality, Diversity and Inclusion (EDI) – of people and ideas – is crucial for delivering excellence in research and innovation. It has made EDI a priority – as a national research and innovation funder, as an employer, and as an influential voice in wider research and innovation sectors.</p><p> </p><p>The seven Research Councils have historically collected information on applicants for and recipients of funding regarding age, gender, ethnicity, and disability. The councils do not collect information on social-economic group. Neither Innovate UK nor Research England collect diversity data of applicants or those in receipt of funding or loans.</p><p> </p><p> </p><p>Successive UK Governments have supported the principle that funding for basic research should be awarded through competitive processes on the basis of excellence and likely impact - as assessed through peer review. This is widely considered to be a underpinning factor in the success of UK research, and a key enabler of value for money for tax payers money. Consequently, HM Government takes an arms length approach to research funding, in line with the Haldane Principle.</p><p> </p><p> </p><p>In addition, initial analysis of 2018-19 funding data from the seven research councils by gender shows that:</p><ul><li>71% of funding from research council grants and fellowships in 18/19 were awarded to bids led by men and 27% of funds were allocated to bids led by women. The remainder are bids where gender is undisclosed or not known.</li><li>42% of the funding for Fellowships went to female Fellows, 52% of the funds went to male Fellows and 6% of the funds went to Fellows with undisclosed or unknown gender.</li><li>73% of the funding for research grants were awarded to projects led by male Principle Investigators (PIs), 25% of the funds were awarded to projects led by female PIs and 2% of the funds were awarded to projects with PIs of undisclosed or unknown gender.</li></ul><p><br> UKRI has appointed Professor Jennifer Rubin, Executive Chair, Economic and Social Research Council (ESRC) as the UKRI Champion for EDI, and established an External Advisory Group for EDI. The group is working with UKRI to identify and prioritise areas.</p><p> </p><p>UKRI aims to publish a UKRI-wide EDI Strategic Framework in Autumn 2019, which will help UKRI to bring together and scrutinise evidence on what works, develop and prioritise actions, and ensure that EDI is considered and supported in all that UKRI does.</p><p> </p><p>Work is currently underway to improve data collection and analysis capabilities about the people UKRI funds. A detailed cross-UKRI analysis of funding data will be published in Autumn 2019.</p>","Kingswood","Chris Skidmore",,"2019-06-13T13:05:02.877Z","http://data.parliament.uk/resources/1130945/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","UK Research and Innovation: Grants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the diversity of UK Research and Innovation grant recipients by (a) gender, (b) ethnicity, (c) disability and (d) socio-economic group.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","262366"
"http://data.parliament.uk/resources/1131113","Department for International Trade","false","2019-06-18","<p>My Department has developed strong relationships with the Organising Committees for Tokyo 2020 (TOCOG) and Paris 2024, and has consistently promoted UK strengths in the Sports Economy sector, via inward and outward missions, one-to-one meetings, events and marketing collateral.</p><p> </p><p>The responsibility for how specific contracts are tendered and awarded for Olympic and Paralympic Games lies solely with each local Organising Committee. HMG has encouraged both Organising Committees to utilise international best practice. Tokyo 2020 has a procurement portal listing upcoming contracts, which is fully accessible to UK companies.</p><p> </p><p>All tenders for the Paris 2024 Games will be published on the “Bulletin Officiel”, the official platform for public procurement in France. This platform is open to companies globally, and UK companies can freely bid for tenders. DIT are working closely with our colleagues in France to ensure relevant opportunities for these games are directed towards potential UK suppliers.</p>","Beverley and Holderness","Graham Stuart","262285 ; 262288","2019-06-18T09:17:45.027Z","http://data.parliament.uk/resources/1131113/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-06-11","Olympic Games: Paris and Tokyo","1","House of Commons","To ask the Secretary of State for International Trade, whether procurement processes for the provision of equipment for Tokyo 2020 and Paris 2024 will be open to UK businesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","262289"
"http://data.parliament.uk/resources/1131127","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The Government is committed to upgrading workers’ rights and protecting the most vulnerable workers. Our legal framework already ensures that employers should always treat their employees fairly, and our Good Work Plan will introduce the biggest upgrade to workers’ rights in a generation.</p><p> </p><p>In the retail sector specifically, the industry-led Retail Sector Council has identified employment as a priority workstream and this will be discussed at our next meeting on 20 June.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-11T14:06:22.323Z","http://data.parliament.uk/resources/1131127/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Supermarkets: Conditions of Employment","1","House of Commons","What recent assessment his Department has made of the equity of employment contract terms and conditions in the supermarket sector.","false","Biography information for Ruth George","High Peak","Ruth George","911256"
"http://data.parliament.uk/resources/1131128","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>The UK is a world leader in clean growth – leading the G20 in cutting emissions while growing the economy.</p><p> </p><p>The recent Offshore Wind Sector Deal is a fantastic example of how this government and industry are partnering to create good jobs in new low carbon supply chains whilst further decarbonising our power sector.</p><p> </p><p>We are also working to support clean growth internationally, which is why we have bid to host COP26 in 2020, to demonstrate our commitment towards the Paris agreement and maintain momentum.</p>","Kingswood","Chris Skidmore",,"2019-06-11T14:06:42.527Z","http://data.parliament.uk/resources/1131128/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Economic Growth: Climate Change","1","House of Commons","What recent steps his Department has taken to promote clean growth.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","911258"
"http://data.parliament.uk/resources/1131129","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>Businesses across North Yorkshire are benefitting from this Government’s investment of over £840 million through the York, North Yorkshire and East Riding and Leeds City Region Growth Deals. This is providing financial assistance to local businesses, as well as improving infrastructure and skills.</p><p> </p><p>For instance, £47 million LGF award will release significant private sector investment in the York Central project. This £100 million urban regeneration will accommodate up to 7,000 jobs, and create more than 112,000 square meters of new retail, leisure and commercial space.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:06.23Z","http://data.parliament.uk/resources/1131129/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: North Yorkshire","1","House of Commons","What recent steps he has taken to support businesses in North Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","911259"
"http://data.parliament.uk/resources/1131130","Department for Business, Energy and Industrial Strategy","false","2019-06-11","<p>We’ve committed to invest up to £560 million through both the Borderlands Growth Deal and the Edinburgh and South East Scotland City Region Deal, demonstrating our commitment to supporting growth and prosperity in the Scottish Borders.</p><p> </p><p>As of May 2019, the British Business Bank’s Start-Up Loans programme has made 45 loans totalling over £340,000 for businesses in his constituency.</p>","Pendle","Andrew Stephenson",,"2019-06-11T14:06:31.06Z","http://data.parliament.uk/resources/1131130/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Business: Berwickshire, Roxburgh and Selkirk","1","House of Commons","What recent steps he has taken to support businesses in Berwickshire, Roxburgh and Selkirk constituency.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","911266"
"http://data.parliament.uk/resources/1131179","Ministry of Defence","false","2019-06-19","<p>The Ministry of Defence, as part of wider Government, keeps threats and potential threats under constant review using a wide range of information sources including research.</p>","Milton Keynes North","Mark Lancaster",,"2019-06-19T15:19:14.37Z","http://data.parliament.uk/resources/1131179/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-06-11","National Security","1","House of Commons","To ask the Secretary of State for Defence, what recent research her Department has commissioned on the threat environment.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","263135"
"http://data.parliament.uk/resources/1131180","Ministry of Justice","false","2019-06-19","<p>The estimated cost for the Prison Operator Competition up to April 2019 is £1.8m. The estimated projected cost of the competition (including costs to date) is £5.5m. The estimated costs cover the staffing and external advice required to develop and run the competition.</p>","South Swindon","Robert Buckland",,"2019-06-19T16:39:25.34Z","http://data.parliament.uk/resources/1131180/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-11","Prisons: Contracts","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of the prison operator competition to date; and what estimate he has made of the projected cost of that competition.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263187"
"http://data.parliament.uk/resources/1131181","Ministry of Justice","false","2019-06-18","<p>The Ministry of Justice has no plans to publish a list of reports commissioned by the Department since 2010.</p><p> </p><p>The Ministry of Justice maintains a central record of the social research that has been commissioned by the Data and Analytical Services Directorate. However, records of social research which is independently commissioned by agencies and ALBs of the Ministry of Justice are not centrally maintained.</p><p> </p><p> </p><p>Copies of MoJ’s published Government Social Research reports can be accessed via the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a></p><p> </p><p>Details of the types of research undertaken by the different parts of MoJ can be downloaded here</p><p> </p><p><a href="https://www.gov.uk/guidance/research-within-mojs-agencies-and-arms-length-bodies" target="_blank">https://www.gov.uk/guidance/research-within-mojs-agencies-and-arms-length-bodies</a></p><p>This document sets out the high-level areas of research interest for MOJ with the aim of supporting ongoing and new engagement with the external research community.</p><p><a href="https://www.gov.uk/government/publications/ministry-of-justice-areas-of-research-interest" target="_blank">https://www.gov.uk/government/publications/ministry-of-justice-areas-of-research-interest</a></p>","Charnwood","Edward Argar",,"2019-06-18T12:42:24.227Z","http://data.parliament.uk/resources/1131181/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-11","Ministry of Justice: Publications","1","House of Commons","To ask the Secretary of State for Justice, if he will publish a list all reports commissioned by the Department since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","263188"
