"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61677","Department for Energy and Climate Change","false","2014-06-18","<p>The Government set out the Allocation Framework for Contracts for Difference (CfDs) on 13 May 2014, which has the potential to improve value for money, encourage new entry and drive innovation.</p><p>Indicative CfD budgets will be published in July. CfD allocation rounds will then determine which projects are successful and receive CfD contracts and at what level of support. It is not possible to say in advance which projects will receive support and at what level.</p><p>Offshore wind projects, classified as ‘less established' technologies, are able to receive support in this Delivery Plan period (2014/15-2018/19) at the administrative strike prices published on 4 December 2013, unless there is insufficient budget in a CfD allocation round to satisfy all bids then an auction (competitive allocation) will apply. Those technologies would then have to compete against each other on price whereby each project is paid the clearing price for its delivery year within the auction, capped at its administrative strike price.</p>","Bexhill and Battle","Gregory Barker",,"2014-06-18T13:05:45.9691258Z","http://data.parliament.uk/resources/61677/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much in public subsidy he expects to allocate to the proposed wind farm at Navitus Bay.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200455"
"http://data.parliament.uk/resources/61678","Department for Energy and Climate Change","false","2014-06-18","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments.</p>","Bexhill and Battle","Gregory Barker",,"2014-06-18T13:05:06.635756Z","http://data.parliament.uk/resources/61678/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the unit mitigation cost of Navitus Bay in sterling and in US dollars per Kelvin of global warming abated will be as a result of the proposed wind farm.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200459"
"http://data.parliament.uk/resources/61679","Department for Energy and Climate Change","false","2014-06-18","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments.</p>","Bexhill and Battle","Gregory Barker","200451","2014-06-18T13:06:27.8436552Z","http://data.parliament.uk/resources/61679/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the cost of abating all global warming projected to occur over the lifetime of Navitus Bay in sterling and in US dollars; and what intertemporal discount rate has been used in such calculations.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200460"
"http://data.parliament.uk/resources/61680","Department for Energy and Climate Change","false","2014-06-23","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments.</p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-06-23T16:32:00.1224142Z","http://data.parliament.uk/resources/61680/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the radioactive forcing from the increase in carbon dioxide concentration will be over the lifetime of Navitus Bay (a) if the project goes ahead and (b) if the project does not go ahead.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200458"
"http://data.parliament.uk/resources/61682","Department for Energy and Climate Change","false","2014-06-19","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments. The average load factor for offshore wind farms using five year historical data from 2008 to 2012 inclusive is 33.1%.</p>","Bexhill and Battle","Gregory Barker","200456 ; 200457","2014-06-19T10:44:16.2800673Z","http://data.parliament.uk/resources/61682/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, in determining the reduction in UK carbon dioxide emissions arising from Navitus Bay, what allowance his Department for UK carbon dioxide emissions from backup baseload generation to cover (a) for maintenance and repair downtime and (b) for the failure of the wind to blow in the operating range.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200453"
"http://data.parliament.uk/resources/61683","Department for Energy and Climate Change","false","2014-06-19","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments. Provisional data for 2013 is that total UK electricity generation was 356,649 Gigawatt hours (GWh). Based on the average 5 year offshore wind load factor from 2008 to 2012 inclusive of 33.1% a wind farm of 1 Gigawatt (GW) of installed capacity is expected to produce 2.9GWh of electricity generation. The Department publishes estimated energy and emissions projections to 2030, the latest update can be accessed at this link:-</p><p><a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2013" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2013</a></p>","Bexhill and Battle","Gregory Barker",,"2014-06-19T10:43:28.3065774Z","http://data.parliament.uk/resources/61683/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much of mean electricity generation in the UK will be represented by the proposed development at Navitus Bay over its lifetime.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200450"
"http://data.parliament.uk/resources/61684","Department for Energy and Climate Change","false","2014-06-18","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments.</p>","Bexhill and Battle","Gregory Barker","200460","2014-06-18T13:06:28.0467305Z","http://data.parliament.uk/resources/61684/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the carbon dioxide emissions will be represented by UK electricity generation over the lifetime of the proposed development at Navitus Bay.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200451"
"http://data.parliament.uk/resources/61685","Department for Energy and Climate Change","false","2014-06-18","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments. Potential impacts of proposed developments are assessed through the planning system. Based on the average carbon intensity of generation from all fossil fuel plants in 2012 (700 g/kWh), which wind would be expected to displace, and using standard historical average load factors for offshore wind farms from 2008 to 2012 inclusive, a wind farm of 1 Gigawatt (GW) of installed capacity is expected to displace approximately 2 million tonnes of carbon dioxide per year. The Department publishes estimated energy and emissions projections to 2030, the latest update can be accessed at this link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2013" target="_blank">https://www.gov.uk/government/publications/updated-energy-and-emissions-projections-2013</a></p><p> </p>","Bexhill and Battle","Gregory Barker",,"2014-06-18T13:07:09.4381628Z","http://data.parliament.uk/resources/61685/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of UK carbon dioxide emissions that would otherwise have occurred will be prevented by the proposed wind farm at Navitus Bay.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200452"
"http://data.parliament.uk/resources/61686","Department for Energy and Climate Change","false","2014-06-18","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments. In 2012 it was estimated that UK carbon dioxide emissions accounted for approximately 1.5% of global total carbon dioxide emissions.</p>","Bexhill and Battle","Gregory Barker",,"2014-06-18T13:07:49.5055793Z","http://data.parliament.uk/resources/61686/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what fraction of global carbon dioxide emissions will be represented by UK carbon dioxide emissions over the lifetime of the proposed wind farm at Navitus Bay.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200454"
"http://data.parliament.uk/resources/61687","Department for Energy and Climate Change","false","2014-06-19","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments. The average load factor for offshore wind farms using five year historical data from 2008 to 2012 inclusive is 33.1%.</p>","Bexhill and Battle","Gregory Barker","200453 ; 200457","2014-06-19T10:44:16.3935773Z","http://data.parliament.uk/resources/61687/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what fraction of mean rated output will be achieved on average throughout the lifetime of Navitus Bay.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200456"
