"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125905","Department for Transport","false","2019-05-15","<p>Electric bikes may already be purchased through the Cycle to Work Scheme.</p><p>Officials from the Department for Transport, Her Majesty’s Treasury and Her Majesty’s Revenue and Customs are currently finalising a review of the current guidance on the Cycle to Work scheme in order to provide greater clarity and flexibility for employers on how the scheme works, and to support greater uptake of electric bikes. The Department is planning to publish the revised guidance shortly.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T14:51:35.83Z","http://data.parliament.uk/resources/1125905/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Cycle to Work Scheme: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of amending the cycle to work scheme guidance to support a greater uptake of electric bikes.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252856"
"http://data.parliament.uk/resources/1125906","Department for Transport","false","2019-05-15","<p>Officials from the Department for Transport, Her Majesty’s Treasury and Her Majesty’s Revenue and Customs are currently finalising a review of the current guidance on the Cycle to Work scheme to provide greater clarity and flexibility for employers on how the scheme works. The Department is planning to publish the revised guidance shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T14:48:37.95Z","http://data.parliament.uk/resources/1125906/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Cycle to Work Scheme","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase use of the cycle to work scheme by (a) employers and (b) employees.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252857"
"http://data.parliament.uk/resources/1125907","Department for Transport","false","2019-05-20","<p>The Government has recently strengthened the National Planning Policy Framework to support the take-up of cycling and walking within local development plans.</p><p>The Department for Transport is currently updating existing guidance set out in Local Transport Note 2/08 to ensure that streets are better designed to lower barriers for people choosing to cycle.</p><p>The Department has also revised the Traffic Signs Regulations and General Directions to enable the use of many innovative cycling measures, such as low-level cycle signals, a new parallel crossing for pedestrians and cyclists, and new ways of signing cycling and walking routes.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-20T13:30:34.007Z","http://data.parliament.uk/resources/1125907/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Cycling","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve road planning regulations to encourage cycling.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","252858"
"http://data.parliament.uk/resources/1125920","Department for Transport","false","2019-05-15","<p>This data is not currently available. The Department will conduct a formal review of the implementation of the new performance management policy in the autumn. As part of this review analysis of performance descriptors awarded will be completed. At this point we do not expect formal publication of this data, but they will be available in Departmental discussions with unions.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:36:17.323Z","http://data.parliament.uk/resources/1125920/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the performance markings for (a) equality groups and (b)  grades in his Department for each quarter of the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252846"
"http://data.parliament.uk/resources/1125921","Department for Transport","false","2019-05-15","<p>The information requested is not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:13:47.54Z","http://data.parliament.uk/resources/1125921/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of Local Recognition Awards for each equality group in his Department was in the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252847"
"http://data.parliament.uk/resources/1125922","Department for Transport","false","2019-05-15","<p>The information requested is currently not held centrally.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:03:29.917Z","http://data.parliament.uk/resources/1125922/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-10","Department for Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, what the distribution of performance markings were by each (a) equality group and (b) grades in his central department in each quarter of the last financial year.","false","Biography information for Grahame Morris","Easington","Grahame Morris","252848"
"http://data.parliament.uk/resources/1125654","Department for Transport","false","2019-05-15","<p>The Government expects to make £25.3 billion available to Highways England during the second Road Period (2020-2025). Of that, about 40% will fund the completion of projects included in the first Road Investment Strategy. The remainder will fund operations, maintenance and renewals on the strategic road network plus new enhancement schemes. The Government intends to announce its decisions on the distribution of this funding later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-15T12:51:45.387Z","http://data.parliament.uk/resources/1125654/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Roads: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, how much funding available for Road Investment strategy 2 is (a) already committed to schemes and (b) not committed to schemes.","false","Biography information for Priti Patel","Witham","Priti Patel","252613"
"http://data.parliament.uk/resources/1125723","Department for Transport","false","2019-05-14","<p>This information is not currently held centrally. However, the Government has committed to electrify 25% of central government cars by 2022, and 100% by 2030. As part of delivering this commitment, from 2019/20 statistics on the share of electric vehicles in each Department’s fleet will be included in the Greening Government Commitments annual report.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T14:11:53.24Z","http://data.parliament.uk/resources/1125723/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Official Cars: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on increasing the number of plug-in cars and vans in each government department’s fleet since 2014; how many plug-in cars and vans were in each fleet as of April 2019; and what proportion that is of the total number of vehicles owned and rented by each government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252569"
"http://data.parliament.uk/resources/1125724","Department for Transport","false","2019-05-14","<p>The information for each Government Department is not held centrally.</p><p>The information for the Government Car Service (GCS), a division of the Department for Transport which operates in London, is below<strong>.</strong></p><table><tbody><tr><td><p><ol><li><strong>Fleet No.</strong></li></ol></p></td><td><p><ol><li><strong>Owned</strong></li></ol></p></td><td><p><ol><li><strong>Leased</strong></li></ol></p></td><td><p><strong>ULEZ Compliant</strong></p></td><td><p><strong>ULEZ Non-Compliant </strong></p></td></tr><tr><td><p><strong>86</strong></p></td><td><p><strong>85</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>68</strong></p></td><td><p><strong>18</strong></p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T16:08:34.457Z","http://data.parliament.uk/resources/1125724/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what comparative estimate he has made of the number of vehicles (a) used, (b) owned and (c) rented by each Government department and their agencies in London that comply with the Ultra Low Emission Zone standards and the total number of vehicles (i) used, (ii) owned and (iii) rented by each Government department.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252570"
"http://data.parliament.uk/resources/1125725","Department for Transport","false","2019-05-14","<p>In London, transport is devolved to the Mayor and delivered by Transport for London (TfL) – this includes the ULEZ.</p><p>Since it was introduced on April 8th, the Department does not yet expect TfL to hold any complete data sets on penalty charge notices.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-05-14T16:20:38.733Z","http://data.parliament.uk/resources/1125725/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-09","Offical Cars: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many Ultra Low Emission Zone (ULEZ) penalty charge notices that have been issued for non-compliant vehicles used by each government department and their agencies in London since the ULEZ came into force on 8 April 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","252571"
