"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101552","Foreign and Commonwealth Office","false","2014-11-03","<p>United Nations Organisation Stabilisation Mission in the Democratic Republic of the Congo (MONUSCO) has a clear mandate and we are working through the UN Security Council and with the Special Representative of the UN Secretary General, MONUSCO, the government of DRC and governments of the region to ensure it is fully implemented.</p><p>In August, the UK used its Presidency of the UN Security Council to draw attention to the importance of MONUSCO implementing its mandate, with the then Minister for Africa, Mark Simmonds MP, chairing a discussion in the UN Security Council which also involved senior Ministers from the region. In September my Hon Friend the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, discussed implementation of MONUSCO’s mandate with the Special Representative of the UN Secretary General and Head of MONUSCO, Martin Kobler (SRSG). Senior officials in Kinshasa and New York regularly discuss progress and raise issues of concern, including when we believe peacekeepers have fallen short in implementing MONUSCO’s mandate to protect civilians. This has included accompanying the SRSG on visits to peacekeepers on the ground to emphasise what more they need to do to implement the mandate. We have raised the importance of political support for implementing the mandate with governments in the region, including countries which contribute troops to the Force Intervention Brigade. We are also contributing to an ongoing strategic review of MONUSCO which will focus on ways to further deliver the robust and mobile force needed to fully implement the mandate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T14:29:53.3940935Z","http://data.parliament.uk/resources/101552/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure MONUSCO peace-keepers are implementing their mandate.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212433"
"http://data.parliament.uk/resources/101560","Foreign and Commonwealth Office","false","2014-11-03","MINUSCA (United Nations Multidimensional Integrated Stabilization Mission in the Central African Republic) assumed responsibility from the AU Mission, MISCA (African-led support mission to the Central African Republic) on 15 September. The mission’s mandate includes a call for “support for the disarmament, demobilization and reintegration of former armed elements, with specific attention to children, and the repatriation of foreign elements, as well as community violence-reduction programmes”. Foreign and Commonwealth Office officials are monitoring MINUSCA’s progress on all areas of the mandate as the mission works to build up to full capacity; and are in close contact with Diane Corner (Deputy SRSG)on this. We have encouraged the UN to prioritise their efforts given the Mission is in early stages, and the operational challenges due to the surge in violence in CAR in recent weeks. Ensuring security is an essential first step in bringing peace and stability to CAR. MINUSCA has a phased mandate, with its priority task being the protection of civilians; HMG supports this approach.","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T14:28:12.8022282Z","http://data.parliament.uk/resources/101560/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking in collaboration with Deputy Special Representative of MINUSCA, Diane Corner, to ensure that a comprehensive and inclusive disarmament, demobilisation and reintegration process is planned and prioritised in the Central African Republic.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212432"
"http://data.parliament.uk/resources/101642","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government has made clear to the Nigerian authorities, at all levels, that whilst we support Nigeria’s fight against terrorism, we do not condone human rights violations. We have urged Nigeria to respond constructively to credible reports of human rights violations and to launch independent investigations. During his meeting with the Nigerian Foreign Minister in Abuja on 3 September, my Hon Friend the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa, underlined the importance we attach to the respect for human rights and the safeguarding of the civilian population.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T14:23:33.4663558Z","http://data.parliament.uk/resources/101642/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Nigerian counterpart on alleged human rights abuses by the Nigerian military; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","212481"
"http://data.parliament.uk/resources/101397","Foreign and Commonwealth Office","false","2014-11-03","<p>Our Ambassador and his team in Bahrain, and FCO officials in the UK, regularly meet with Bahraini civil society and NGOs to seek the widest views possible. Our engagement is constructive and focused on supporting political and human rights reform. In June, my predecessor, Rt Hon Sir Hugh Robertson MP KCMG, visited Bahrain and met a wide range of representatives including human rights defenders and civil society groups to hear their views on the political and human rights situation.</p><p>We commend the steps taken by the Bahraini government to implement the recommendations set out in the Bahrain Independent Commission of Inquiry. As outlined in our recent human rights case study on Bahrain, progress has been made in a number of areas but there is still more to be done.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T14:47:26.2836791Z","http://data.parliament.uk/resources/101397/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent meetings he has had with Bahraini human rights advocates.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212219"
"http://data.parliament.uk/resources/101398","Foreign and Commonwealth Office","false","2014-11-03","<p>The Government has met Prince Nasser bin Hamad of Bahrain, as Commander of Bahrain’s Royal Guard and member of the Bahraini royal family, on a number of occasions since 2010.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T14:45:42.5650977Z","http://data.parliament.uk/resources/101398/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he has had with Prince Nasser bin Hamad of Bahrain since 2010.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212218"
"http://data.parliament.uk/resources/101407","Foreign and Commonwealth Office","false","2014-11-03","<p>Our Ambassador and his team regularly discuss human rights, including allegations of torture and mistreatment, with the Government of Bahrain at the highest levels. The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment, and it is a priority for us to combat it wherever and whenever it occurs. As well as raising our concerns with the Government of Bahrain, the UK continues to work with the Bahraini authorities to share best practice on torture prevention measures and address allegations of torture and mistreatment.</p><p>We commend the steps taken by the Bahraini Government to implement the recommendations set out in the Bahrain Independent Commission of Inquiry. As outlined in our recent human rights case study on Bahrain, progress has been made in a number of areas but there is still more to be done.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-03T14:50:03.9737901Z","http://data.parliament.uk/resources/101407/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-28","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with Bahraini government on its (a) human rights record and (b) allegations of torture against political prisoners.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","212308"
"http://data.parliament.uk/resources/101483","Ministry of Justice","false","2014-11-03","<p>The Ministry of Justice provides grant funding to Victim Support to help witnesses at both the Crown Court and magistrates’ courts in England and Wales. The service provides information, emotional and practical support to witnesses who are attending court to give evidence. This is a vital part of our commitment to victims and witnesses.</p><p> </p><p>The Ministry of Justice does not routinely collect data on the number of staff deployed to each court by Victim Support. Victim Support has provided the following breakdown of staff deployed at each Crown Court location for each year since 2010 and includes Victim Support’s assessment of their Full Time Equivalent apportionment. Some staff are deployed full-time at the Crown Court, while others provide support at Crown Court alongside some apportionment of their time for other local witness and victim services. Approximately 200,000 witnesses received support from the court-based Witness Service in 2013-14. The number of Victim Support staff deployed to each court has remained broadly consistent over the last four years.</p><p> </p><p>In addition to the court-based Witness Service, victims and witnesses also receive support from Witness Care Units (jointly staffed by the police and the Crown Prosecution Service). Witness Care Units staff are not specifically employed at Crown Court locations but provide support and information for victims and witnesses through the criminal justice system.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Annex A</strong></p><table><tbody><tr><td><p><strong>Crown Court Name</strong></p></td><td><p><strong>Staff numbers 2010</strong></p></td><td><p><strong>Staff numbers 2011</strong></p></td><td><p><strong>Staff numbers 2012</strong></p></td><td><p><strong>Staff numbers 2013</strong></p></td><td><p><strong>Staff numbers 2014</strong></p></td></tr><tr><td><p>Birmingham CC</p></td><td><p>4</p></td><td><p>3</p></td><td><p>2.5</p></td><td><p>2.5</p></td><td><p>2.5</p></td></tr><tr><td><p>Caernarfon CC &amp; Dolgellau CC</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Cardiff CC</p></td><td><p>1</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Carmarthen Combined Court</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Coventry CC</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Derby Combined Courts</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Hereford CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Leamington CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Leicester CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Lincoln CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Merthyr CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Mold CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td></tr><tr><td><p>Newport CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td></tr><tr><td><p>Northampton CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Nottingham CC</p></td><td><p>1.5</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Shrewsbury CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Stafford CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Stoke-on-Trent Combined Court</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Swansea CC</p></td><td><p>1</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td><td><p>1.25</p></td></tr><tr><td><p>Wolverhampton CC</p></td><td><p>3</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Worcester CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Blackfriars CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Central CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Croydon CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Harrow CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Inner London CC</p></td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Isleworth CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Kingston CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Snaresbrook CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Southwark CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Wood Green CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Woolwich CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Bolton Combined Court</p></td><td><p>2</p></td><td><p>1.4</p></td><td><p>1.4</p></td><td><p>1.4</p></td><td><p>1.4</p></td></tr><tr><td><p>Bradford CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.4</p></td><td><p>1.4</p></td></tr><tr><td><p>Burnley CC</p></td><td><p>0.53</p></td><td><p>0.53</p></td><td><p>0.53</p></td><td><p>0.53</p></td><td><p>0.53</p></td></tr><tr><td><p>Carlisle CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Chester CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Doncaster CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.75</p></td></tr><tr><td><p>Durham CC</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Grimsby CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Hull CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Leeds CC</p></td><td><p>1.9</p></td><td><p>1.9</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td></tr><tr><td><p>Liverpool CC</p></td><td><p>3.6</p></td><td><p>2.45</p></td><td><p>2.45</p></td><td><p>2.45</p></td><td><p>2.4</p></td></tr><tr><td><p>Minshull St CC</p></td><td><p>2.4</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td></tr><tr><td><p>Newcastle CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Preston CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1.75</p></td></tr><tr><td><p>Sheffield CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Teesside CC</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Manchester Crown Square</p></td><td><p>2.4</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td><td><p>1.8</p></td></tr><tr><td><p>Warrington CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>York CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Lancaster CC - SDM also ran Lancaster MCWS</p></td><td><p>0.48</p></td><td><p>0.48</p></td><td><p>0.48</p></td><td><p>0.48</p></td><td><p>0.48</p></td></tr><tr><td><p>Amersham CC</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.45</p></td></tr><tr><td><p>Aylesbury CC</p></td><td><p>0.48</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.59</p></td><td><p>0.45</p></td></tr><tr><td><p>Basildon CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Bournemouth CC</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.7</p></td><td><p>0.7</p></td></tr><tr><td><p>Bristol CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1</p></td></tr><tr><td><p>Cambridge CC</p></td><td><p>0.75</p></td><td><p>0.75</p></td><td><p>0.5</p></td><td><p>0.4</p></td><td><p>0.4</p></td></tr><tr><td><p>Canterbury CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Chelmsford CC</p></td><td><p>1</p></td><td><p>0.8</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Chichester Combined Court</p></td><td><p>0.53</p></td><td><p>0.42</p></td><td><p>0.4</p></td><td><p>0.4</p></td><td><p>0.5</p></td></tr><tr><td><p>Dorchester Crown</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Exeter CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Gloucester CC</p></td><td><p>0.67</p></td><td><p>0.67</p></td><td><p>0.67</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>IOW Combined Courts</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Ipswich CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Lewes and Hove Combined Courts</p></td><td><p>2.5</p></td><td><p>2.2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Luton CC</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Maidstone CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Norwich CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Oxford Combined Court Centre</p></td><td><p>1.2</p></td><td><p>1.2</p></td><td><p>1.2</p></td><td><p>1.2</p></td><td><p>1.2</p></td></tr><tr><td><p>Peterborough CC</p></td><td><p>0.44</p></td><td><p>0.44</p></td><td><p>0.44</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Plymouth CC</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Portsmouth CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>Reading CC</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.66</p></td><td><p>1.66</p></td><td><p>1.66</p></td></tr><tr><td><p>Salisbury Combined Court</p></td><td><p>0.21</p></td><td><p>0.24</p></td><td><p>0.24</p></td><td><p>0.24</p></td><td><p>0.24</p></td></tr><tr><td><p>Southampton CC</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>2.3</p></td><td><p>1.3</p></td></tr><tr><td><p>St Albans CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Swindon Combined Court</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td><td><p>0.5</p></td></tr><tr><td><p>Taunton CC</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>1.5</p></td><td><p>2</p></td></tr><tr><td><p>Truro CC</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>0.8</p></td></tr><tr><td><p>Winchester CC</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td><td><p>1.6</p></td></tr><tr><td><p>Southend Combined Court</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0.6</p></td></tr><tr><td><p>Guildford CC</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Knutsford CC</p></td><td><p>0.25</p></td><td><p>0.25</p></td><td><p>0*</p></td><td><p>0*</p></td><td><p>0*[1]</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><br /><p>[1] Due to reduced workload across Cheshire, this two-courtroom venue has not been used for hearings since May 2010</p>","Hemel Hempstead","Mike Penning",,"2014-11-03T14:29:31.8603847Z","http://data.parliament.uk/resources/101483/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2014-10-28","Crown Court: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many witness care staff were employed at each Crown court in each year since 2010.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212299"
"http://data.parliament.uk/resources/101491","Ministry of Justice","false","2014-11-03","<p /> <p>No fines have been paid to the EU or any other organisation because of HM Prison Service’s use of barbed and razor wire in the last four years. Furthermore, there have been no infraction proceedings at the European Court of Justice and no findings against the UK in the European Court of Human Rights about this issue in that time period.</p><p> </p><p>The Ministry of Justice (MoJ) provides razor wire and barbed wire as part of construction and refurbishment projects on its custodial estate. It is deployed most often at the top of perimeter fences and fences which form partitions within the grounds of prisons. It forms one of a number of security measures which prevent prisoners scaling fences either to breach the perimeter or to enter hazardous and prohibited areas of a prison</p><p> </p><p>The MoJ works with the National Offender Management Service (NOMS) to ensure that its proposed use would not present a health or safety hazard to prisoners, members of NOMS staff, visitors to a prison or members of the public.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-03T14:48:34.6873001Z","http://data.parliament.uk/resources/101491/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-10-28","Prisons: Security","1","House of Commons","To ask the Secretary of State for Justice, how much has been paid in forfeiture because of the Prison Service's use of barbed and razor wire in each of the last four years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","212304"
"http://data.parliament.uk/resources/101046","HM Treasury","false","2014-11-03","<p>Draft new regulations for Community Amateur Sports Club scheme were published by HM Revenue &amp; Customs on 9 October. A consultation document explaining how the new regulations will work was published at the same time. The consultation will close on 5 November.</p><p> </p><p> </p><p> </p><p>The new regulations are expected to come into force on 1 April 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC will register a club as a Community Amateur Sports Club from the beginning of the accounting period in which the club applied for registration if the club is eligible for Community Amateur Sports Club status under the new regulations and met all conditions of the scheme at the time their application was submitted.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","212159","2014-11-03T14:51:46.977841Z","http://data.parliament.uk/resources/101046/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-27","Community Amateur Sports Clubs Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to publish draft regulations for community amateur sports clubs; and what his policy is on when those regulations will come into force.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","212158"
"http://data.parliament.uk/resources/101047","HM Treasury","false","2014-11-03","<p>Draft new regulations for Community Amateur Sports Club scheme were published by HM Revenue &amp; Customs on 9 October. A consultation document explaining how the new regulations will work was published at the same time. The consultation will close on 5 November.</p><p> </p><p> </p><p> </p><p>The new regulations are expected to come into force on 1 April 2015.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC will register a club as a Community Amateur Sports Club from the beginning of the accounting period in which the club applied for registration if the club is eligible for Community Amateur Sports Club status under the new regulations and met all conditions of the scheme at the time their application was submitted.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","212158","2014-11-03T14:51:47.2590922Z","http://data.parliament.uk/resources/101047/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-10-27","Community Amateur Sports Clubs Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether it is his policy that sports clubs qualifying for community amateur sports clubs status under proposed regulations will be able to backdate that status to the date of application.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","212159"
