"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732505","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>Any Government proposals on further UK restrictions on the sale of ivory would be subject to consultation. Only following such a consultation, where Government is able to gather views and evidence to evaluate the impact and likely effectiveness of any proposals, can a full evaluation be completed.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-06-29T15:28:03.72Z","http://data.parliament.uk/resources/732505/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Ivory: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 18 April 2017 to Question 69979, for what reasons that Answer does not refer to any assessment of the effectiveness of the ban on the sale of antique ivory objects made after 1947.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1236"
"http://data.parliament.uk/resources/732506","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>Defra publishes extensive air quality information on its UK Air website (uk-air.defra.gov.uk) as well as disseminating up-to-date information through social media, emails and Freephone services. Information on this website includes daily air pollution forecasts and hourly monitoring data from national monitoring sites, alongside associated health advice. The website also holds research reports and a back catalogue of historical monitoring and modelling data made available as open data.</p><p> </p><p>There is an effective cross-government system in place for giving health advice to the public during periods of high air pollution. Defra, Public Health England and the Met Office work closely together to issue up-to-date postcode-specific forecasts, bulletins and social media updates. We also work with health charities to make sure vulnerable people are aware of any periods of low air quality.</p><p> </p><p>In addition, local authorities monitor air pollution and make this information available locally.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-06-29T15:34:56.033Z","http://data.parliament.uk/resources/732506/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to promote public knowledge of air pollution levels across the UK.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","1237"
"http://data.parliament.uk/resources/732627","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>This will, in part, depend on the content of the Government’s final air quality plan. The Government recently consulted on a draft air quality plan setting out our approach to reducing levels of nitrogen dioxide (NO<sub>2</sub>) to within legal limits in the shortest possible time. The draft is available at: consult.defra.gov.uk/airquality/air-quality-plan-for-tackling-nitrogen-dioxide.</p><p> </p><p>The final plan will be published by 31 July.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-06-29T15:14:04.72Z","http://data.parliament.uk/resources/732627/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Nitrous Oxide: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made for the length of time it will take for air quality to comply with EU nitrous oxide regulations; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1032"
"http://data.parliament.uk/resources/732628","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>Defra estimates that the legal fees incurred by the Government to defend the litigation brought by ClientEarth are around £310,000. The case is ongoing and so further costs are likely to be incurred.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-06-29T15:17:14.653Z","http://data.parliament.uk/resources/732628/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Nitrous Oxide: EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of the court costs for the air quality compliance cases brought by ClientEarth; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1033"
"http://data.parliament.uk/resources/732660","Department for Environment, Food and Rural Affairs","false","2017-06-29","<p>We remain closely engaged with industry to ensure that we are informed of the latest intelligence on the labour market.</p><p> </p><p>The Home Office intends to commission the Migration Advisory Committee (MAC) to better understand the reliance on EU migrant workers across the economy and consider the UK’s labour market needs.</p><p> </p><p>The number of non-UK workers in the agriculture and horticulture sector after we leave the EU will depend on the final shape of domestic immigration policy.</p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2017-06-29T15:40:21.51Z","http://data.parliament.uk/resources/732660/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-26","Agriculture: Migrant Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effect of the UK leaving the EU on the number of non-UK workers in the agriculture and horticulture sector in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1187"
"http://data.parliament.uk/resources/731975","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>The site at Sandy lane was abandoned in October 2016 and from this point onwards there has been no site management. There have however been regular Police and Fire service patrols and the site is monitored using CCTV.</p><p> </p><p>The Environment Agency is working with Local Resilience Forum members, including Bassetlaw District Council, the Nottinghamshire Fire Service, Nottinghamshire County Council and Public Health England, to manage the risks at the site and is acting to clear the waste that also poses a risk to human health.</p><p> </p><p>There are three main waste streams which have been left at the site: mixed non-hazardous combustible waste in and around the transfer building; mixed construction and demolition (C&amp;D) non-combustible waste outside and the bags of polyurethane foam, mostly deposited in the centre of the site. The table below outlines the estimated costs associated with each waste stream. The cost of this clearance, excluding landfill tax have not been included as the landfill tax is not waived, which has been previously communicated by HMT to the HM for Bassetlaw.</p><p> </p><table><tbody><tr><td><p><strong>Waste</strong></p></td><td><p><strong>Estimated quantity (tonnes)</strong><strong><sup>1</sup></strong></p></td><td><p><strong>Estimated Costs in £k (including Landfill Tax)</strong></p></td></tr><tr><td><p>Mixed C&amp;D non-combustible</p></td><td><p>20,000</p></td><td><p>3,000</p></td></tr><tr><td><p>Non-Hazardous combustible</p></td><td><p>2,500</p></td><td><p>375</p></td></tr><tr><td><p>Polyurethane foam</p></td><td><p>100</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><sup>1</sup>The tonnages have been estimated by officers’ observations on site. A more accurate assessment of the volumes of waste present at the site would cost around £5K.</p><p> </p><p>The main environmental and health risk from the site is from the polyurethane foam left on site. The Environment Agency, county and district councils have set funds aside and are making plans to remove this foam as soon as possible.</p><p> </p><p> </p><p>The Environment Agency has also been working in close partnership with Bassetlaw District Council, Notts Fire &amp; Rescue Service, Police, the County Council and Public Health England, to create a tactical plan which will be implemented in the event of a fire. The Notts Fire &amp; Rescue Service will shortly be entering the site and will attempt to move wastes around the site to allow for fire breaks and better access.</p><p> </p><p>The other environmental risks are in relation to the degradation of the waste. The Environment Agency, Fire and Rescue Service and Bassetlaw DC do have powers to intervene in exceptional circumstances where there is a serious risk to the environment and health.</p><p> </p><p>The Environment Agency is continuing its investigation into the former operators of the site. There is close contact about the site at official level across Government agencies. The Secretary of State has not discussed the site with Cabinet colleagues since his appointment on 11 June.</p>","Suffolk Coastal","Dr Thérèse Coffey","419 ; 601 ; 602","2017-06-30T11:35:48.43Z","http://data.parliament.uk/resources/731975/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22","Waste Disposal: Worksop","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost of clearing waste from the waste site at Sandy Lane, Worksop (a) including and (b) not including landfill tax forgone.","false","Biography information for Lord Mann","Bassetlaw","John Mann","600"
"http://data.parliament.uk/resources/731976","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>The site at Sandy lane was abandoned in October 2016 and from this point onwards there has been no site management. There have however been regular Police and Fire service patrols and the site is monitored using CCTV.</p><p> </p><p>The Environment Agency is working with Local Resilience Forum members, including Bassetlaw District Council, the Nottinghamshire Fire Service, Nottinghamshire County Council and Public Health England, to manage the risks at the site and is acting to clear the waste that also poses a risk to human health.</p><p> </p><p>There are three main waste streams which have been left at the site: mixed non-hazardous combustible waste in and around the transfer building; mixed construction and demolition (C&amp;D) non-combustible waste outside and the bags of polyurethane foam, mostly deposited in the centre of the site. The table below outlines the estimated costs associated with each waste stream. The cost of this clearance, excluding landfill tax have not been included as the landfill tax is not waived, which has been previously communicated by HMT to the HM for Bassetlaw.</p><p> </p><table><tbody><tr><td><p><strong>Waste</strong></p></td><td><p><strong>Estimated quantity (tonnes)</strong><strong><sup>1</sup></strong></p></td><td><p><strong>Estimated Costs in £k (including Landfill Tax)</strong></p></td></tr><tr><td><p>Mixed C&amp;D non-combustible</p></td><td><p>20,000</p></td><td><p>3,000</p></td></tr><tr><td><p>Non-Hazardous combustible</p></td><td><p>2,500</p></td><td><p>375</p></td></tr><tr><td><p>Polyurethane foam</p></td><td><p>100</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><sup>1</sup>The tonnages have been estimated by officers’ observations on site. A more accurate assessment of the volumes of waste present at the site would cost around £5K.</p><p> </p><p>The main environmental and health risk from the site is from the polyurethane foam left on site. The Environment Agency, county and district councils have set funds aside and are making plans to remove this foam as soon as possible.</p><p> </p><p> </p><p>The Environment Agency has also been working in close partnership with Bassetlaw District Council, Notts Fire &amp; Rescue Service, Police, the County Council and Public Health England, to create a tactical plan which will be implemented in the event of a fire. The Notts Fire &amp; Rescue Service will shortly be entering the site and will attempt to move wastes around the site to allow for fire breaks and better access.</p><p> </p><p>The other environmental risks are in relation to the degradation of the waste. The Environment Agency, Fire and Rescue Service and Bassetlaw DC do have powers to intervene in exceptional circumstances where there is a serious risk to the environment and health.</p><p> </p><p>The Environment Agency is continuing its investigation into the former operators of the site. There is close contact about the site at official level across Government agencies. The Secretary of State has not discussed the site with Cabinet colleagues since his appointment on 11 June.</p>","Suffolk Coastal","Dr Thérèse Coffey","419 ; 600 ; 602","2017-06-30T11:35:48.477Z","http://data.parliament.uk/resources/731976/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22","Waste Disposal: Worksop","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for how many days the waste site at Sandy Lane, Worksop, has had no site management.","false","Biography information for Lord Mann","Bassetlaw","John Mann","601"
"http://data.parliament.uk/resources/731977","Department for Environment, Food and Rural Affairs","false","2017-06-30","<p>The site at Sandy lane was abandoned in October 2016 and from this point onwards there has been no site management. There have however been regular Police and Fire service patrols and the site is monitored using CCTV.</p><p> </p><p>The Environment Agency is working with Local Resilience Forum members, including Bassetlaw District Council, the Nottinghamshire Fire Service, Nottinghamshire County Council and Public Health England, to manage the risks at the site and is acting to clear the waste that also poses a risk to human health.</p><p> </p><p>There are three main waste streams which have been left at the site: mixed non-hazardous combustible waste in and around the transfer building; mixed construction and demolition (C&amp;D) non-combustible waste outside and the bags of polyurethane foam, mostly deposited in the centre of the site. The table below outlines the estimated costs associated with each waste stream. The cost of this clearance, excluding landfill tax have not been included as the landfill tax is not waived, which has been previously communicated by HMT to the HM for Bassetlaw.</p><p> </p><table><tbody><tr><td><p><strong>Waste</strong></p></td><td><p><strong>Estimated quantity (tonnes)</strong><strong><sup>1</sup></strong></p></td><td><p><strong>Estimated Costs in £k (including Landfill Tax)</strong></p></td></tr><tr><td><p>Mixed C&amp;D non-combustible</p></td><td><p>20,000</p></td><td><p>3,000</p></td></tr><tr><td><p>Non-Hazardous combustible</p></td><td><p>2,500</p></td><td><p>375</p></td></tr><tr><td><p>Polyurethane foam</p></td><td><p>100</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p><sup>1</sup>The tonnages have been estimated by officers’ observations on site. A more accurate assessment of the volumes of waste present at the site would cost around £5K.</p><p> </p><p>The main environmental and health risk from the site is from the polyurethane foam left on site. The Environment Agency, county and district councils have set funds aside and are making plans to remove this foam as soon as possible.</p><p> </p><p> </p><p>The Environment Agency has also been working in close partnership with Bassetlaw District Council, Notts Fire &amp; Rescue Service, Police, the County Council and Public Health England, to create a tactical plan which will be implemented in the event of a fire. The Notts Fire &amp; Rescue Service will shortly be entering the site and will attempt to move wastes around the site to allow for fire breaks and better access.</p><p> </p><p>The other environmental risks are in relation to the degradation of the waste. The Environment Agency, Fire and Rescue Service and Bassetlaw DC do have powers to intervene in exceptional circumstances where there is a serious risk to the environment and health.</p><p> </p><p>The Environment Agency is continuing its investigation into the former operators of the site. There is close contact about the site at official level across Government agencies. The Secretary of State has not discussed the site with Cabinet colleagues since his appointment on 11 June.</p>","Suffolk Coastal","Dr Thérèse Coffey","419 ; 600 ; 601","2017-06-30T11:35:48.53Z","http://data.parliament.uk/resources/731977/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22","Waste Disposal: Worksop","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the environmental and health risks posed by the abandoned waste site at Sandy Lane, Worksop.","false","Biography information for Lord Mann","Bassetlaw","John Mann","602"
"http://data.parliament.uk/resources/731993","Department for Environment, Food and Rural Affairs","false","2017-06-27","<p>There are no central targets for the remediation of contaminated land. The majority (around 90 per cent) is remediated via the planning system as part of development and redevelopment.</p><p> </p><p>Some of the remaining land is cleaned up voluntarily by landowners. Legislation under Part 2A of the Environmental Protection Act 1990 is used to clean up land contamination where there is no market solution. Local authorities, and in the case of special sites[i], the Environment Agency, are the regulatory authorities under the Act for ensuring that land contamination that is posing an unacceptable risk is identified and cleaned up. The Act requires each local authority to have an inspection strategy in place to identify potentially contaminated land in their areas.</p><p> </p><p> </p><p> </p><p>[i] Sites that have undergone a specific use as listed under section (2) of the Contaminated Land (England) Regulations 2006 are designated as special sites, and include sites that are affecting controlled waters or contain radioactive material.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-06-27T11:25:55.197Z","http://data.parliament.uk/resources/731993/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22","Land: Contamination","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what his Department's strategy and targets are for the remediation of contaminated land.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","706"
"http://data.parliament.uk/resources/731998","Department for Environment, Food and Rural Affairs","false","2017-06-27","<p>The US authorities are currently in the process of amending their regulation to formally lift their ban on EU ruminant products (including lamb).</p><p> </p><p>Defra has provided the US authorities with required information on the UK animal and public health controls to review equivalence with US requirements. Once their review is complete we will welcome the US to conduct an in-country inspection visit.</p>","Camborne and Redruth","George Eustice",,"2017-06-27T16:17:40.39Z","http://data.parliament.uk/resources/731998/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-22","Sheep Meat: USA","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on agreeing a bilateral trade deal to export British lamb to the US since 27 July 2016.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","768"
