"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62555","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:27:32.007","http://data.parliament.uk/resources/62555/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62555/answer","PQ 201197.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Social Security Benefits: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what changes there have been in the claimant count for women claiming for over 12 months since May 2010.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","201197"
"http://data.parliament.uk/resources/62585","Department for Communities and Local Government","false","2014-06-25","<p> </p><p>On 16 June 2014 the Government signed a City Deal with the Tees Valley in which the local leaders committed to develop plans to strengthen governance, including progressing the idea of a combined authority for the area.</p><p> </p><p>It is for the local areas themselves to decide, given their circumstances, what governance arrangements will best enable effective and collaborative decision taking, which is transparent and locally accountable, thus delivering successfully the implementation of the area's Strategic Economic Plan. Where councils come forward with a proposal for a combined authority that commands wide local support, if the Secretary of State considers that the statutory conditions are met, he will invite Parliament to approve an Order which enables the combined authority to be established.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-06-25T15:39:30.983095Z","http://data.parliament.uk/resources/62585/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/62585/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-18","Combined Authorities: Tees Valley","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions his Department has had with local authorities in the Tees Valley on the creation of a combined authority.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","201293"
"http://data.parliament.uk/resources/62591","Ministry of Defence","false","2014-07-02","<p>This information is not held in the format requested. Statistical data on recruitment to the Reserve Forces can be found in the Defence Statistics Quarterly Personnel Report at https://www.gov.uk/government/publications/uk-armed-forces-quarterly-personnel-report-2014</p>","Broxtowe","Anna Soubry","2014-07-02T15:32:24.2980851Z","http://data.parliament.uk/resources/62591/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/62591/answer",,,"11","Defence","Defence","2014-06-18","Reserve Forces","1","House of Commons","To ask the Secretary of State for Defence, how many people in (a) Scotland, (b) Wales, (c) Northern Ireland and (d) each English region have joined the (i) Army Reserves, (ii) Royal Naval Reserves and (iii) Royal Air Force Reserves in each year since 2010.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","201291"
"http://data.parliament.uk/resources/61384","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>I have not made such an assessment. The UK Government's Scotland Analysis Programme identified benefits for UK businesses from common rules and institutions that create a larger domestic market, reduce administrative burdens and encourage fair competition. Diverging regulatory regimes and new burdens created by an international border may affect the level of trade (£48 billion from Scotland to rest of UK in 2012, and £59 billion in the opposite direction) and the 30,000 people who currently travel freely between Scotland and North England each day to work.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-18T15:39:58.9953749Z","http://data.parliament.uk/resources/61384/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/61384/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Business","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effects of Scottish independence on businesses in the North East and Cumbria.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","200254"
"http://data.parliament.uk/resources/61385","Cabinet Office","false","2014-06-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-16T10:02:10.203","http://data.parliament.uk/resources/61385/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/61385/answer","PQ 200227.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-11","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what adjusted change there has been in average gross weekly earnings of (a) full-time workers, (b) men working full-time and (c) women working full-time since January 2010.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","200227"
"http://data.parliament.uk/resources/61386","Department for Business, Innovation and Skills","false","2014-06-18","<p> </p><p>We are currently consulting with a wide range of stakeholders to help inform both the Equality Analysis and Disabled Students' Allowances Guidance for 2015/16.</p><p> </p>","Havant","Mr David Willetts","2014-06-18T15:41:43.2719943Z","http://data.parliament.uk/resources/61386/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/61386/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his Written Statement of 7 April 2014, Official Report, column 1WS on higher education, what public consultation he has undertaken on the proposed changes to disabled students' allowance.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","200271"
"http://data.parliament.uk/resources/61387","Department of Health","false","2014-06-16","<p>No assessment has been made centrally. NHS England is responsible for the commissioning of primary care health services and for securing the best possible outcomes for patients.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:24:54.9490619Z","http://data.parliament.uk/resources/61387/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61387/answer",,,"17","Health","Health","2014-06-11","Health Services: North East","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the quality of provision of primary care in Middlesbrough South and East Cleveland.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","200222"
"http://data.parliament.uk/resources/61388","Department of Health","false","2014-06-16","<p>These are matters for the local National Health Service. The hon. Member should engage with the NHS at a local level.</p><p> </p><p>This Government is committed to devolving decision-making about local NHS services to local clinicians and communities. It is general practitioners clinicians, patients and local authorities who are best placed to determine the nature of their NHS services.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:50:31.3989068Z","http://data.parliament.uk/resources/61388/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61388/answer",,,"17","Health","Health","2014-06-11","Health Services: North East","1","House of Commons","To ask the Secretary of State for Health, if he will meet the hon. Member for Middlesbrough South and East Cleveland to discuss the proposed closure of (a) minor injuries units at Guisborough and East Cleveland Hospitals, (b) Skelton Medical Centre, (c) Park End Clinic and (d) Skelton NHS Walk-in-Centre.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","200221"
"http://data.parliament.uk/resources/50137","Women and Equalities","false","2014-05-12","<p>Yes.</p>","Bromsgrove","Sajid Javid","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50137/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/50137/answer",,,"31","Women and Equalities","Women and Equalities","2014-05-07",,"1","House of Commons","To ask the Ministers for Women and Equalities, whether his Department will attend the International Day against Homophobia and Transphobia Forum 2014 in Valletta.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","198074"
"http://data.parliament.uk/resources/50138","Department for Work and Pensions","false","2014-05-13","<p /> <p /> <p>The Government has announced a number of measures to reallocate the Youth Contract underspend.</p><p> </p><p>In July 2013, the Deputy Prime Minister announced that out of the £1 billion initially allocated to the Youth Contract, £50 million of underspend would be made available to City Deals to support local youth initiatives. Additionally £5m of funding was made available to the devolved administrations to support further youth schemes.</p><p> </p><p>Funding of £35 million was also allocated to extend the successful New Enterprise Allowance scheme. The scheme has already helped over 40,000 people start up their own business. A further £20m was allocated for start-up loans.</p><p> </p><p>Further funds were allocated to enable pilots for 18-21 year olds with low levels of skills including maths and English, and 16/17 year olds to receive help from Jobcentre Plus.</p>","Wirral West","Esther McVey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50138/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/50138/answer",,,"29","Work and Pensions","Work and Pensions","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, what underspend there has been on the Youth Contract scheme; and how any such underspend has been used.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","198110"
