"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043728","Treasury","false","2019-01-23","<p>The government chose to accept New Clause 26 during the passage of the Finance Bill, and will lay a report in line with the requirements of that New Clause no later than 30 March 2019. The report will include a comparison with the time limits for the recovery of lost tax relating to disguised remuneration loans.</p><p> </p><p>The government also consulted extensively on the detail of the charge on disguised remuneration loans after it was announced at Budget 2016.</p>","Central Devon","Mel Stride","210061","2019-01-23T14:32:49.167Z","http://data.parliament.uk/resources/1043728/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-18","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government's review of the loan charge is planned to (a) seek external evidence about, (b) evaluate all aspects of and (c) be able to recommend any changes to the loan charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","210060"
"http://data.parliament.uk/resources/1043729","Treasury","false","2019-01-23","<p>The government chose to accept New Clause 26 during the passage of the Finance Bill, and will lay a report in line with the requirements of that New Clause no later than 30 March 2019. The report will include a comparison with the time limits for the recovery of lost tax relating to disguised remuneration loans.</p><p> </p><p>The government also consulted extensively on the detail of the charge on disguised remuneration loans after it was announced at Budget 2016.</p>","Central Devon","Mel Stride","210060","2019-01-23T14:32:49.213Z","http://data.parliament.uk/resources/1043729/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-18","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that members of the public can contribute to the review of the 2019 Loan Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","210061"
"http://data.parliament.uk/resources/1042281","Treasury","false","2019-01-21","<p>Further to my response on 15 January 2019 to PQ 207321, daily take-up during this pilot stage has now increased to over 200 businesses a day, and total take-up has increased to over 6,000.</p><p> </p><p>As set out in my previous response, a key objective of this pilot stage is to ensure that full testing is undertaken with the full range of mandated business types, so that improvements to the service and customer support model can be made where necessary. The technical aspects of the service have been rigorously tested to date with a cross-section of business types, including specific trades, representative of the wider business population. While we expect take-up to increase further in the run-up to the mandation date, it would be misleading for the reasons set out in my previous response for that to be the sole focus. At this stage, in line with expectations and plans, take-up is a small but growing proportion of the overall mandated population of 1.1 million.</p><p> </p><p>HMRC is continuing to issue letters to all businesses in scope inviting them to join early, alongside a range of other communications activity, which is increasing participation in the pilot. HMRC’s assessment is that progress with take-up across the range of business types and other delivery activity is on track to be ready to mandate the service for VAT periods which start on or after 1 April 2019.</p><p> </p><p>The Government has continued to engage with stakeholders and listen to their concerns about business readiness. In October I announced a 6 month delay for those customers with the most complex requirements, to ensure there is sufficient time for testing the service with them in the pilot before they are mandated to join from 1 October 2019.</p>","Central Devon","Mel Stride",,"2019-01-21T15:15:23.56Z","http://data.parliament.uk/resources/1042281/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-16","VAT: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 15 January 2019 to Question 207321, for what reasons that answer did not provide an estimate of what proportion of eligible businesses the 4000 companies now in scope for making tax digital represents.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","209400"
"http://data.parliament.uk/resources/1042395","Treasury","false","2019-01-21","<p>Pool Betting Duty raises around £4m in revenue for the Exchequer per year. Cutting Pool Betting Duty to 1% could pose a risk to the public finances from a reduction in General Betting Duty revenue as bookmakers would have an incentive to switch their products from fixed odds bets to pools bets.</p><p> </p><p>It is unlikely to increase usage of the football pools which has been in long term decline due to the poplularity of other gambling products.</p>","Newark","Robert Jenrick",,"2019-01-21T16:33:19.65Z","http://data.parliament.uk/resources/1042395/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the (a) finances and (b) usage of the football pools of the reduction in the pools duty from 15 per cent  to one per cent.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209396"
"http://data.parliament.uk/resources/1042396","Treasury","false","2019-01-21","<p>All taxes are kept under review as part of the normal Budget process. As part of this stakeholders can make representations, which form part of the Chancellor of the Exchequer’s considerations.</p>","Newark","Robert Jenrick",,"2019-01-21T16:30:53.417Z","http://data.parliament.uk/resources/1042396/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what representations he has received on reducing the Pools Duty to 10 per cent, and if he will make a statement.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209397"
"http://data.parliament.uk/resources/1042398","Treasury","false","2019-01-21","<p>UK-based lenders are subject to prudential disclosure requirements under UK prudential and accounting law. This includes loans made to foreign governments. Compliance with these requirements are independently assessed by the relevant UK regulator during their supervisory activities.</p><p> </p><p>Given the complex international nature of sovereign debt, we continue to believe that internationally-agreed approaches are the most effective way to promote sovereign debt transparency. The UK supports the IMF and World Bank’s efforts to improve capacity and capabilities of sovereign borrowers.</p><p> </p><p>The UK recognizes that creditors also have an important role to play in securing debt transparency and sustainability. The UK is working through the G20 to monitor an industry-led initiative by the Institute of International Finance (IIF) to improve the transparency of lending of private creditors.</p>","South West Norfolk","Elizabeth Truss",,"2019-01-21T15:46:15.473Z","http://data.parliament.uk/resources/1042398/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-16","Loan Guarantee Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that loans provided (a) under English law and (b) by UK-based companies to (i) governments and (ii) with government guarantees are publicly disclosed when they are given.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","209300"
"http://data.parliament.uk/resources/1042400","Treasury","false","2019-01-21","<p>As set out in the Chancellor’s letter to the Treasury Select Committee on the 3rd January, there is not yet sufficient specificity on detailed arrangements of the backstop for modelling purposes, and therefore an estimate of the effect on a) GDP and b) wages for Northern Ireland has not been made.</p>","Central Devon","Mel Stride",,"2019-01-21T14:58:55.877Z","http://data.parliament.uk/resources/1042400/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-16","Brexit: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on (a) GDP and (b) wages in Northern Ireland of  the backstop provisions contained in the Government's proposed EU Withdrawal Agreement.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","209302"
"http://data.parliament.uk/resources/1041572","Treasury","false","2019-01-21","<p>The independent Valuation Office Agency (VOA) is responsible for the valuation of non-domestic properties for business rates purposes in England and Wales. The Commissioners for Revenue and Customs Act 2005 restricts VOA from providing specific information to protect ratepayer confidentiality.</p>","Central Devon","Mel Stride",,"2019-01-21T16:20:00.953Z","http://data.parliament.uk/resources/1041572/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-15","BT Group: Broadband","1","House of Commons","To ask the Chancellor of the Exchequer, from what date was BT’s Next Generation Access lines assessed separately for business rates from the rest of the BT network.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208739"
"http://data.parliament.uk/resources/1041574","Treasury","false","2019-01-21","<p>On 28 November 2018, the government published a robust assessment of how exiting the EU may affect the UK economy in the long-run, detailing the effects on GDP, GDP per capita, exports and imports across four scenarios. This analysis is available on gov.uk.</p><p> </p><p>While the analysis does not seek to assess the effect of non-tariff barriers on consumer prices specifically, the lower GDP in the modelled no deal scenario compared to today's arrangements reflects the combined impact of trade frictions, including non-tariff barriers, on households' purchasing power as well as on firms' gross output and their productivity. The White Paper scenario would deliver significantly higher economic output compared to no deal.</p>","Central Devon","Mel Stride",,"2019-01-21T16:22:55.517Z","http://data.parliament.uk/resources/1041574/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-15","Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of an increase in non-tariff barriers on consumer prices in the event of the UK leaving the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208741"
"http://data.parliament.uk/resources/1041594","Treasury","false","2019-01-22","<p>The government remains committed to improving rail passenger connectivity throughout the UK.</p><p> </p><p>The Treasury has regular discussions with government departments on public spending across all policy areas – including rail passenger connectivity. Future spending decisions are a matter for the Spending Review.</p>","South West Norfolk","Elizabeth Truss","208772","2019-01-22T11:54:02.31Z","http://data.parliament.uk/resources/1041594/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-15","Railways: Broadband","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the levels of public spending required to provide a good standard of mobile connectivity to all rail passengers throughout the UK.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","208771"
