"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1437421","Treasury","false","2022-03-07","The general licence INT/2022/1272278 (Wind Down Positions Involving VTB) was issued on 25 February to allow for an orderly wind down of contracts with the bank, which was designated on 24 February. The general licence permits only the wind down of existing activity for third parties and expires on 27 March 2022. The general licence has been granted to reduce disruption in the UK financial system, not to permit VTB to proactively exit positions. It ensures that VTB will not benefit from a situation where UK persons cannot close out their positions or wind down transactions involving the bank.","Salisbury","John Glen","2022-03-07T18:29:32.773Z","http://data.parliament.uk/resources/1437421/answer","Biography information for John Glen","http://data.parliament.uk/resources/1437421/answer",,,,,"14","Treasury","Treasury","2022-03-02","VTB Bank","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason a 30 day licence has been granted giving permission for any individual or entity to wind down any transactions with Russian bank VTB until 27 March.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","133125"
"http://data.parliament.uk/resources/1418124","Home Office","false","2022-02-08","<p>The Home Office does not hold information on the number of complaints received by the Metropolitan Police concerning the activities of the Government Whips Office or the Opposition Whips Office in the House of Commons.</p>","North West Hampshire","Kit Malthouse","2022-02-08T15:21:15.75Z","http://data.parliament.uk/resources/1418124/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1418124/answer",,,,,"1","Home Office","Home Office","2022-01-31","Metropolitan Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints have been received by the Metropolitan Police concerning the activities of the (a) Government Whips Office and (b) Opposition Whips Office in the House of Commons over the last four weeks; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","114622"
"http://data.parliament.uk/resources/1417391","Department for Environment, Food and Rural Affairs","false","2022-02-01","<p>Fly-tipping is a menace – which is why we have been taking significant action to stamp it out.</p><p> </p><p>Our proposals on electronic waste tracking will replace outdated paper forms with a robust online system. Our proposed reforms to licencing for waste carriers and brokers will allow us to clamp down hard on rogue waste operations, and make it easier than ever to detect unlicensed operators. These build on enhanced enforcement powers in last year’s Environment Act, and on £350,000 of Defra grant funding for local council projects to tackle areas of persistent fly-tipping.</p><p>In 2016 we legislated to introduce a fixed penalty notice for fly-tipping of up to £400 – but, for more serious offences, prosecution allows for an unlimited fine and up to five years imprisonment. While sentencing is a matter for courts, we are working with the National Fly-Tipping Prevention Group to produce a guide on how councils and others can present robust prosecutions which should support tougher sentences. We intend to publish this in the spring.</p>","Bury St Edmunds","Jo Churchill","2022-02-01T13:03:30.13Z","http://data.parliament.uk/resources/1417391/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1417391/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-27","Fly-tipping: Fines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will increase fines for fly-tipping in order to provide a deterrent in response to reports that the majority of fines given to offenders caught fly-tipping are lower than the cost of hiring a skip; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","113065"
"http://data.parliament.uk/resources/1403460","Department for Business, Energy and Industrial Strategy","false","2022-01-25","<p>The BEIS Select Committee carried out an inquiry into the Mineworkers Pension Scheme last year. The Government was unable to accept the conclusions and recommendations of the Committee’s report and continues to believe that the existing arrangements work well for all parties. Following the publication of the report, the former Minister of State for Energy, Clean Growth and Climate Change, the Rt Hon Anne-Marie Trevelyan, met the MPS Trustees on 21 June to discuss the report and options for the way forward. She asked the Trustees to consider whether they would be willing to include the Government Guarantee in any future discussions around surplus sharing and the Investment Reserve. The Government awaits their response.</p>","Chelsea and Fulham","Greg Hands","2022-01-25T17:20:30.567Z","http://data.parliament.uk/resources/1403460/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1403460/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will conduct a review into the operation of the coal miners' pension scheme and the transfer of surpluses from the pension fund to HM Treasury.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","105346"
"http://data.parliament.uk/resources/1401401","Home Office","false","2022-01-14","<p>Home Office officials are aware of the event held at Chasewater Park at the weekend and police were in attendance to ensure safety of the public.</p><p>The Government engages with partners to build a picture of the prevalence of potentially radical groups within communities. We keep our response to groups and individuals under constant review to ensure it is best placed to tackle the evolving threat.</p>","North West Hampshire","Kit Malthouse","2022-01-14T13:37:19.823Z","http://data.parliament.uk/resources/1401401/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1401401/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1401401/answer/previousversion/43146","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-10","Alpha Men Assemble","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department or its agencies are aware of and are monitoring the activities of anti-vax group Alpha Men Assemble and Mr Danny Glass who reportedly recently held an exercise in Chasewater Park near Lichfield; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","100425"
"http://data.parliament.uk/resources/1400704","Department of Health and Social Care","false","2022-03-02","<p>The criteria for adding new vaccination centres or sites to the National Booking System (NBS) is dependent upon the delivery model. All community pharmacy vaccination sites and mass vaccination centres are automatically added to the NBS regardless of their capacity. Regional systems prioritise the addition of sites to the NBS according to local need and may also include smaller sites such as ‘pop-ups’ to meet local care needs.</p>","Erewash","Maggie Throup","2022-03-02T10:04:35.157Z","http://data.parliament.uk/resources/1400704/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1400704/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-07","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will add to the National Booking System covid-19 vaccination centres which have the capacity of 500 vaccinations a week but which are below the current 1,000 vaccinations per week threshold.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","99302"
"http://data.parliament.uk/resources/1400377","Ministry of Justice","false","2022-01-14","<p>The Crown Prosecution Service can choose to refer the case to the Attorney General, and if she agrees, she can ask the Court of Appeal to review whether the law needs to be clarified. This would not change the outcome of this specific case.</p><p> </p><p>Through the Police, Crime, Sentencing and Courts Bill, we are in the process of changing the law to ensure that those found guilty of desecrating or damaging a memorial face a punishment that better reflects the high sentimental and emotional impact these actions can have.</p>","South Suffolk","James Cartlidge","2022-01-14T14:40:58.38Z","http://data.parliament.uk/resources/1400377/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1400377/answer",,,,,"54","Justice","Justice","2022-01-06","Demonstrations: Bristol","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to amend the law following the acquittal of the four people accused of causing criminal damage to a statue of Edward Colston in Bristol.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","98885"
"http://data.parliament.uk/resources/1399371","Department of Health and Social Care","false","2022-01-10","<p>We have no current plans for a fourth mass COVID-19 vaccination programme.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) has stated that it is not known whether recurrent boosters will be required in the long term. The current advice on booster vaccinations applies to this highly active phase of the pandemic. We will continue to be informed by the latest scientific advice from the JCVI on whether further action is required.</p>","Erewash","Maggie Throup","2022-01-10T17:55:09.213Z","http://data.parliament.uk/resources/1399371/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1399371/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-01-04","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to initiate a fourth mass covid-19 vaccination programme.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","96759"
"http://data.parliament.uk/resources/1399372","Department for Business, Energy and Industrial Strategy","false","2022-01-12","<p>Recent analysis supports our understanding that the Pfizer/BioNTech and Moderna vaccines, which are currently being deployed in the UK, appear to work well against the current dominant variants of COVID-19 after a booster-dose. Continuing to administer these vaccines at scale remains essential in our path out of the pandemic.</p><p> </p><p>The Government continues to assess our existing vaccine portfolio against current variants, working closely with vaccine manufacturers and the UK Health Security Agency to understand the efficacy of our current vaccine portfolio against new variants.</p>","Mid Norfolk","George Freeman","2022-01-12T09:49:01.64Z","http://data.parliament.uk/resources/1399372/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1399372/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-04","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans there are to manipulate the covid-19 vaccine to sensitise it to the omicron and other variants; and when he estimates such vaccines might become available.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","96760"
"http://data.parliament.uk/resources/1387784","Department of Health and Social Care","false","2021-12-20","<p>Digital health collaboration between the United Kingdom and Israel includes the UK-Israel Tech Corridor, where the Leeds Corridor pairs National Health Service organisations with Israeli health technology companies to advance their product or clinical work. The UK also plans to host a UK-Israel Innovation Summit next year, where digital health will feature.</p>","Chichester","Gillian Keegan","2021-12-20T17:10:15.707Z","http://data.parliament.uk/resources/1387784/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1387784/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-14","Health Services: Israel","1","House of Commons","To ask the Secretary of State for Health and Social Care, what collaboration is taking place between the UK and Israel in the digital health sector; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","92804"
