"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1456856","Treasury","false","2022-04-14","<p>The government’s stated aim is to hold one Budget in the autumn and one Financial Statement in the spring in each financial year. We plan to hold a Budget later this year. Once a date for the Budget is decided in due course, we will inform parliament in the usual way.</p><p> </p><p>The government understands that people are concerned about the rising cost of living. We have listened to those concerns and are taking action to help worth over £22 billion in 2022-23. This includes: a £9 billion package providing millions of households with up to £350 this year to help with rising energy costs; cutting the Universal Credit taper rate – an effective tax cut for 1.7 million low-income households worth £1.9 billion in 2022-23; extending the Household Support Fund, with £500m of additional funding; increasing the National Insurance Primary Threshold and Lower Profits Limit, a tax cut worth over £330 for a typical employee in the year from July; and cutting fuel duty by 5 pence per litre for 12 months. We have also increased the National Living Wage to £9.50 an hour– benefitting over 2 million low paid workers.</p><p> </p><p>We will continue to monitor the situation and will be ready to take further steps if needed to support households.</p>","Baroness Penn",,"2022-04-14T12:34:19.123Z","http://data.parliament.uk/resources/1456856/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-04-04","Budgets","2","House of Lords","To ask Her Majesty's Government what plans they have to set out an emergency budget as energy bills and national insurance payments increase.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7660"
"http://data.parliament.uk/resources/1456727","Department of Health and Social Care","false","2022-04-14","<p>Regulations made on 2 December 2021 will require medium and large businesses, including those with 50 or more employees, to restrict volume price promotions such as ‘buy one get one free’ or ‘3 for 2’ offers on high fat, salt or sugar products. Less healthy products in scope of the restrictions will also no longer be featured in key locations, such as checkouts, store entrances, aisle ends and their online equivalents. Free refills of sugary soft drinks will also be prohibited in the eating-out sector. These restrictions will come into force in October 2022.</p><p> </p><p>The <em>Restricting promotions of products high in fat, sugar or salt by location and by volume price: implementation guidance</em> was published in an online only format on 6 April 2022. The guidance was developed in collaboration with trade associations, businesses and local authorities, to provide further clarification on which businesses and which products are in scope of the Regulations to help businesses to plan ahead.</p><p> </p><p>The Government is committed to reviewing the Regulations within five years of the Regulations coming into force. The National Institute for Health and Care’s Policy Research (NIHR) Programme has commissioned the National Centre for Social Research to assess the extent and nature of location-based promotions of food and drink high in fat, salt or sugar in supermarkets in England. Officials are developing further plans to evaluate the effectiveness and implementation of this policy.</p>","Lord Kamall","HL7592","2022-04-14T13:08:56.783Z","http://data.parliament.uk/resources/1456727/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-01","Food (Promotion and Placement) (England) Regulations 2021","2","House of Lords","To ask Her Majesty's Government what recent progress they have made towards implementation of the Food (Promotion and Placement) (England) Regulations 2021; and when they will publish the technical guidance for the implementation of those regulations.","false","Biography information for Lord Krebs","Lord Krebs","HL7591"
"http://data.parliament.uk/resources/1456728","Department of Health and Social Care","false","2022-04-14","<p>Regulations made on 2 December 2021 will require medium and large businesses, including those with 50 or more employees, to restrict volume price promotions such as ‘buy one get one free’ or ‘3 for 2’ offers on high fat, salt or sugar products. Less healthy products in scope of the restrictions will also no longer be featured in key locations, such as checkouts, store entrances, aisle ends and their online equivalents. Free refills of sugary soft drinks will also be prohibited in the eating-out sector. These restrictions will come into force in October 2022.</p><p> </p><p>The <em>Restricting promotions of products high in fat, sugar or salt by location and by volume price: implementation guidance</em> was published in an online only format on 6 April 2022. The guidance was developed in collaboration with trade associations, businesses and local authorities, to provide further clarification on which businesses and which products are in scope of the Regulations to help businesses to plan ahead.</p><p> </p><p>The Government is committed to reviewing the Regulations within five years of the Regulations coming into force. The National Institute for Health and Care’s Policy Research (NIHR) Programme has commissioned the National Centre for Social Research to assess the extent and nature of location-based promotions of food and drink high in fat, salt or sugar in supermarkets in England. Officials are developing further plans to evaluate the effectiveness and implementation of this policy.</p>","Lord Kamall","HL7591","2022-04-14T13:08:56.807Z","http://data.parliament.uk/resources/1456728/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-01","Food (Promotion and Placement) (England) Regulations 2021","2","House of Lords","To ask Her Majesty's Government what new (1) evidence, or (2) research, has been (a) commissioned, or (b) submitted, regarding the Food (Promotion and Placement) (England) Regulations 2021 since its approval in December 2021.","false","Biography information for Lord Krebs","Lord Krebs","HL7592"
"http://data.parliament.uk/resources/1456650","Treasury","false","2022-04-14","<p>Financial sanctions do not change the ownership of frozen assets, so it will be for Chelsea FC and the buyers to determine the terms of any sale. Given the asset freeze a sale would require a Treasury licence to take place. The Treasury will consider any licence application made by the Club on the merits of that application.</p><p> </p><p>Any licence issued under the Russia Regulations will be in line with the purposes of the Russia Regulations. The key purpose is to encourage Russia to cease destabilising Ukraine, and cease undermining and threatening the territorial integrity, sovereignty or independence of Ukraine.</p>","Baroness Penn",,"2022-04-14T12:18:17.877Z","http://data.parliament.uk/resources/1456650/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-03-31","Chelsea Football Club: Sales","2","House of Lords","To ask Her Majesty's Government who will be the recipient of the proceeds from the sale of Chelsea Football Club.","false","Biography information for Lord Birt","Lord Birt","HL7528"
"http://data.parliament.uk/resources/1456651","Department for Education","false","2022-04-14","<p>The department has been working closely with the education sector and across government more widely to ensure that Ukrainian students are supported during this difficult time. In March 2022, my right hon. Friend, the Minister for Higher and Further Education convened the higher education (HE) taskforce, bringing together representatives from across the sector to discuss how we can work together to facilitate the progression of Ukrainian students to HE.</p><p>The department is also providing support through the Strategic Priorities Grant to support Ukrainian nationals and Ukrainian-domiciled students studying at English HE providers. We have asked the Office for Students to use up to £4 million of funding in the 2022/23 financial year for providers to support Ukrainian nationals and Ukrainian-domiciled students whose usual financial support has been impacted by events in Ukraine.</p><p>The difficulties facing Ukrainian nationals and Ukrainian-domiciled students studying in England, following Russia’s invasion of Ukraine, are unique. Whilst providers are already making their own student hardship funds available to Ukrainian students who need financial assistance, we are providing this funding to ensure there is additional support available to support these students to complete their courses.</p>","Baroness Barran",,"2022-04-14T15:48:20.613Z","http://data.parliament.uk/resources/1456651/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-31","Students: Ukraine","2","House of Lords","To ask Her Majesty's Government what waivers they have agreed, if any, in relation to eligibility for (1) financial support in the form bursaries and loans, and (2) UK residency rules, in respect of fee levels for Ukrainian refugees wishing to continue their studies in the UK.","false","Biography information for Lord Blunkett","Lord Blunkett","HL7534"
"http://data.parliament.uk/resources/1456652","Department for Education","false","2022-04-14","<p>We have seen an extremely positive response from the higher education (HE) sector who have offered significant support to Ukrainian students and are pleased to see work they are doing across the sector for a coordinated approach to support students fleeing the conflict in Ukraine.</p><p>All UK higher education institutions (HEIs) subscribe to the UK National Information Centre for the recognition of qualifications (UK ENIC). This service, provided by ECCTIS Ltd on behalf of the government under contract to the Department for Education, has the necessary expertise and resources to provide advice to HEIs on the comparability of Ukrainian qualifications with those of the UK. UK ENIC stands ready to support HEIs and Ukrainian refugees to ensure they can continue their studies in the UK: <a href="https://ecctisblog.com/2022/03/15/ukraine-support-for-the-recognition-of-qualifications-and-skills-of-refugees/" target="_blank">https://ecctisblog.com/2022/03/15/ukraine-support-for-the-recognition-of-qualifications-and-skills-of-refugees/</a>.</p><p>My right hon. Friend, the Minister for Higher and Further Education convened the HE Taskforce, bringing together representatives from across the sector to discuss how we can work together on a range of important issues including supporting Ukrainian universities, academics, and students.</p><p> </p>","Baroness Barran",,"2022-04-14T15:51:55.093Z","http://data.parliament.uk/resources/1456652/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-31","Students: Ukraine","2","House of Lords","To ask Her Majesty's Government what arrangements, in any, they have made with (1) the Russell Group of universities, or (2) Universities UK, for the recognition of Ukrainian qualifications in order that Ukrainian refugees can continue their studies in the UK.","false","Biography information for Lord Blunkett","Lord Blunkett","HL7535"
"http://data.parliament.uk/resources/1456661","Foreign, Commonwealth and Development Office","false","2022-04-14","<p>The Government is committed to returning to spending 0.7% of GNI on official development assistance (ODA) when the fiscal situation allows.</p><p>The response to Ukraine is a priority for the FCDO and the international community. The UK has committed £394 million in aid to the current crisis in Ukraine the breakdown of which is in the Foreign Secretary's letter to the IDC [https://committees.parliament.uk/publications/9404/documents/161135/default]. This will come from the Official Development Assistance (ODA) budget. The Department is currently finalising allocations based on the Spending Review outcome and these will be published in due course.</p>","Lord Ahmad of Wimbledon",,"2022-04-14T12:40:37.297Z","http://data.parliament.uk/resources/1456661/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-31","Development Aid","2","House of Lords","To ask Her Majesty's Government when the UK aid budget will return 0.7 per cent of Gross National Income; and whether they consider the funding for Ukraine (1) to be part of the temporary 0.5 per cent target, or (2) to be additional expenditure.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7551"
"http://data.parliament.uk/resources/1456662","Foreign, Commonwealth and Development Office","false","2022-04-14","<p>The UK is one of the leading humanitarian donors to Ukraine, pledging £394 million in Aid, including £220 million of humanitarian assistance. These funds will be used to save lives, protect vulnerable people inside the country and in the wider region. In addition to funding, the UK has deployed field teams of humanitarian experts to Poland, Moldova and Romania to provide logistics advice and analyse the evolving refugee situation.</p><p>The UK remains committed to the pledges it has made in response to other humanitarian crises, including Yemen and Afghanistan. In Yemen, the total amount of UK funding since the conflict began is approximately £970 million. In Afghanistan, the UK will have disbursed approximately £286 million in aid, in the last financial year.</p>","Lord Ahmad of Wimbledon",,"2022-04-14T12:48:33.047Z","http://data.parliament.uk/resources/1456662/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-31","Ukraine: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) funding, and (2) diplomatic support, in respect of the war in Ukraine does not distract from efforts to help vulnerable people affected by crises in the rest of the world.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7552"
"http://data.parliament.uk/resources/1456663","Foreign, Commonwealth and Development Office","false","2022-04-14","<p>The Disasters Emergency Committee (DEC) launched its Ukraine Appeal on 2 March which has now reached over £200 million, with the government matching £25 million of the public's donations. This is our largest ever aid-match contribution, which is helping DEC charities provide food, water, shelter and healthcare to refugees and displaced families.</p><p>We are working to ensure aid agencies are able to respond to the deteriorating humanitarian situation. The UK has deployed a field team of humanitarian experts to Poland to provide logistics advice and analyse the evolving refugee situation ensuring support provided to refugees, including women and girls, is tailored to the local context, including the threats they face. Our humanitarian support will be implemented by trusted humanitarian partners with expertise in protection and safeguarding.</p>","Lord Ahmad of Wimbledon",,"2022-04-14T12:58:47.923Z","http://data.parliament.uk/resources/1456663/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-31","Ukraine: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that (1) funding, and (2) support, for Ukraine reaches its intended recipients, including (a) local, and (b) women-led, organisations.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7553"
"http://data.parliament.uk/resources/1456664","Foreign, Commonwealth and Development Office","false","2022-04-14","<p>The UK is deeply concerned by the worsening humanitarian situation in the Horn of Africa. In January, the Minister for Africa announced a £17 million package of emergency humanitarian assistance to address critical needs in Ethiopia (£5 million), South Sudan (£3 million), Somalia (£8 million) and Kenya (£1 million). In February, a further £5.5 million of support was allocated for Somalia, and in March a further £1.6 million to support the drought response in Ethiopia.</p><p>Our response to the drought builds on long-established resilience building programmes in Ethiopia, Kenya and Somalia. In Kenya this includes support to the Hunger Safety Programme. This has provided 600,000 people in drought prone regions with regular financial assistance alongside efforts to promote strengthened national disaster management capacity. In Ethiopia, the UK funded Productive Safety Net Programme benefitted some 8 million people via financial welfare provision and community public works projects, which promote soil and water conservation.</p><p>The UK remains committed to promoting peace and security across the Horn of Africa.</p>","Lord Goldsmith of Richmond Park",,"2022-04-14T13:12:34.403Z","http://data.parliament.uk/resources/1456664/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-31","Horn of Africa: Armed Conflict and Climate Change","2","House of Lords","To ask Her Majesty's Government what steps they are taking (1) to prevent people's (a) lives, and (b) livelihoods, being affected by the drought in the Horn of Africa, and (2) to tackle the underlying causes of (i) conflict, and (ii) climate change, in that region.","false","Biography information for Baroness Goudie","Baroness Goudie","HL7554"
