"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1722231","Ministry of Justice","false","2024-07-29","<p>The Ministry of Justice’s invitation to tender for the new spoken word services contract is expected to be published in the autumn, subject to completion of approvals processes.</p>","Lord Ponsonby of Shulbrede",,"2024-07-29T11:24:17.48Z","http://data.parliament.uk/resources/1722231/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-18","HM Courts and Tribunals Service: Translation Services","2","House of Lords","To ask His Majesty's Government when the invitation to tender for the next contract to provide spoken word translation and interpreting services for HM Courts and Tribunals Service will be issued.","false","Biography information for Baroness Coussins","Baroness Coussins","HL123"
"http://data.parliament.uk/resources/1722232","Ministry of Justice","false","2024-07-29","<p>A public consultation on a new Victims’ Code has not been launched. We will be carefully considering the implementation of measures under the Victims and Prisoners Act, including the measure to publicly consult on and issue a new Victims’ Code.</p>","Lord Ponsonby of Shulbrede",,"2024-07-29T10:51:03.697Z","http://data.parliament.uk/resources/1722232/answer","Biography information for Lord Ponsonby of Shulbrede","54","Justice","Justice","2024-07-18","Crime: Victims","2","House of Lords","To ask His Majesty's Government whether the public consultation on the proposed amendments to the Victims' Code under the Victims and Prisoners Act 2024 has been launched; and if not, when this will happen.","false","Biography information for Baroness Coussins","Baroness Coussins","HL124"
"http://data.parliament.uk/resources/1721219","Ministry of Justice","false","2024-07-29","<p>Section 2 of the Crime (Sentences) Act 1997 (the 1997 Act) introduced a mandatory life sentence for a second serious offence, meaning judges had to impose a life sentence on anyone convicted of a second specified serious offence, unless there were exceptional circumstances.</p><p> </p><p>Although the ‘two-strike’ life sentence and the IPP sentence can be imposed for similar specified offences, unlike the IPP sentence, the ‘two-strike’ life sentence is a life sentence, and offenders will therefore be subject to licence conditions for life if they are released by the Parole Board. The recent changes to the IPP licence, which can be terminated pursuant to section 31A of the 1997 Act, would therefore not align with this life licence.</p><p> </p><p>We will be launching a review of the sentencing framework. The details of this review will be announced in due course.</p>","Lord Timpson",,"2024-07-29T10:03:46.497Z","http://data.parliament.uk/resources/1721219/answer","Biography information for Lord Timpson","54","Justice","Justice","2024-07-17","Prison Sentences","2","House of Lords","To ask His Majesty's Government what plans they have to review the cases of those still subject to the "two strikes” sentence imposed under the Powers of Criminal Courts (Sentencing) Act 2000 or the “automatic life" sentence introduced in 2012; and whether there is scope to align their licence conditions with those imposed through the Victims and Prisoners Act 2024 on prisoners serving an indeterminate sentence for public protection.","false","Biography information for Lord Moylan","Lord Moylan","HL68"
"http://data.parliament.uk/resources/1721258","Ministry of Justice","false","2024-07-24","<p>The Ministry of Justice’s response to the Regulation 28 Prevention of Future Deaths report issued on 12 April by the Senior Coroner for Milton Keynes was sent by the Director General of Operations for HM Prison and Probation Service on 15 May 2024.</p>","Lord Timpson",,"2024-07-24T10:50:23.537Z","http://data.parliament.uk/resources/1721258/answer","Biography information for Lord Timpson","54","Justice","Justice","2024-07-17","Scott Rider","2","House of Lords","To ask His Majesty's Government when they will respond to the regulation 28 prevention of future deaths report issued on 12 April by the Senior Coroner for the coroner area of Milton Keynes in the case of Scott Rider, to which a response was due under statute by 23 May.","false","Biography information for Lord Moylan","Lord Moylan","HL69"
"http://data.parliament.uk/resources/1719984","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bellamy",,"2024-05-24T13:31:02.32Z","http://data.parliament.uk/resources/1719984/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-22","Administration of Justice","2","House of Lords","To ask His Majesty's Government what steps they are taking to reform the Single Justice Procedure (SJP) to enable magistrates to properly consider each case before them and to minimise any risk of miscarriages of justice; and whether they have implemented, or plan to implement, any of the twelve recommendations to improve the operation, transparency and fairness of the SJP contained within the Magistrates’ Association position statement, published on 26 March.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL4862"
"http://data.parliament.uk/resources/1719124","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bellamy",,"2024-05-24T13:28:11.423Z","http://data.parliament.uk/resources/1719124/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-17","Prison Accommodation: USA","2","House of Lords","To ask His Majesty's Government what consideration they have given to purchasing prison space in US Federal or State prisons to house UK prisoners to free up prison space.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4762"
"http://data.parliament.uk/resources/1718580","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bellamy",,"2024-05-24T13:28:21.117Z","http://data.parliament.uk/resources/1718580/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-15","Prisoners","2","House of Lords","To ask His Majesty's Government how many prisoners were recalled to prison under (1) imprisonment for public protection sentences, and (2) all categories, in 2023.","false","Biography information for Lord Blunkett","Lord Blunkett","HL4681"
"http://data.parliament.uk/resources/1717406","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bellamy",,"2024-05-24T13:28:28.41Z","http://data.parliament.uk/resources/1717406/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-13","Reoffenders","2","House of Lords","To ask His Majesty's Government what assessment they have made of reoffending rates following community sentences which include (1) a drug rehabilitation requirement, (2) an alcohol treatment requirement, and (3) a mental health treatment requirement.","false","Biography information for Lord Bradley","Lord Bradley","HL4571"
"http://data.parliament.uk/resources/1717014","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bellamy",,"2024-05-24T12:30:01.827Z","http://data.parliament.uk/resources/1717014/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-09","Closed Material Procedures","2","House of Lords","To ask His Majesty's Government when they intend to publish their response to the Independent report on the operation of closed material procedure under the Justice and Security Act 2013, which was laid before Parliament in November 2022; and when they intend to publish their annual report on the use of closed material procedure for the reporting year 2022–2023.","false","Biography information for Lord Kempsell","Lord Kempsell","HL4514"
"http://data.parliament.uk/resources/1717022","Ministry of Justice","false","2024-05-23","<p>Information on the number of cases received and completed, and the average duration of a review, is available on the Criminal Cases Review Commission’s (CCRC) website and in their annual report. The table below provides data for the last five complete business years:</p><table><tbody><tr><td><p> </p></td><td><p><strong>Applications Received</strong></p></td><td><p><strong>Cases Completed</strong></p></td><td><p><strong>Average Duration of a Review (from allocation to initial decision)</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>1334</p></td><td><p>1453</p></td><td><p>31.7 weeks</p></td></tr><tr><td><p>2020-21</p></td><td><p>1142</p></td><td><p>1109</p></td><td><p>35.1 weeks</p></td></tr><tr><td><p>2021-22</p></td><td><p>1198</p></td><td><p>1183</p></td><td><p>34.4 weeks</p></td></tr><tr><td><p>2022-23</p></td><td><p>1424</p></td><td><p>1275</p></td><td><p>38.7 weeks</p></td></tr><tr><td><p>2023-24</p></td><td><p>1629</p></td><td><p>1441</p></td><td><p>35.1 weeks</p></td></tr></tbody></table><p>The average number of Case Review Managers over the past five years is as follows:</p><table><tbody><tr><td><p><strong>Year ending 31 March</strong></p></td><td><p><strong>Case Review Manager Average Headcount</strong></p></td></tr><tr><td><p>2019 – 2020</p></td><td><p>30</p></td></tr><tr><td><p>2020 – 2021</p></td><td><p>30</p></td></tr><tr><td><p>2021 – 2022</p></td><td><p>29</p></td></tr><tr><td><p>2022 – 2023</p></td><td><p>29</p></td></tr><tr><td><p>2023 - 2024</p></td><td><p>31</p></td></tr></tbody></table><p>Section three of the CCRC’s published Case Review Process policy (<a href="https://cloud-platform-e218f50a4812967ba1215eaecede923f.s3.amazonaws.com/uploads/sites/5/2023/12/CW-POL-04-Case-Review-Process-v3.0.pdf" target="_blank">CW-POL-04-Case-Review-Process-v3.0.pdf (cloud-platform-e218f50a4812967ba1215eaecede923f.s3.amazonaws.com)</a>) outlines that cases are generally allocated in date order of receipt. However, there are several exceptional factors which determine the degree of priority once a case is under review. These assessments are fluid and relative to the needs of other cases. There are several factors for a case to be given higher priority, these include old age (75 years or older) and/or ill health, supported by medical evidence, where there is concern that the applicant may die before the case is dealt with. In addition, evidence that the applicant’s serious ill health (or that of any close family member of the applicant) is directly and significantly aggravated by any delay will also result in the case being given higher priority. The full list of factors for a case to be given a higher priority can be found in the Case Review Process policy.</p>","Lord Bellamy","HL4529 ; HL4530","2024-05-23T15:57:27.597Z","http://data.parliament.uk/resources/1717022/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-05-09","Criminal Cases Review Commission","2","House of Lords","To ask His Majesty's Government in each of the last five years (1) how many applications have been made to the Criminal Cases Review Commission, (2) in how many cases a review has been completed and a decision been made and, (3) what is the average length of time that the Commission has taken to examine and complete a review.","false","Biography information for Lord Northbrook","Lord Northbrook","HL4528"
