"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765229","Department for Education","false","2017-10-11","<p>High needs funding is provided to local authorities through the high needs block of the Dedicated Schools Grant, and supports provision for children and young people with special educational needs and disabilities up to the age of 25, including provision named in education, health and care (EHC) plans.</p><p>In deciding on the appropriate placement for a child or young person, local authorities have a duty to consider the efficient use of local authority resources, as well as whether the placement can meet the young person’s needs. If it is deemed necessary to secure provision outside of the UK for a child or young person with an EHC plan, the local authority may use its high needs budget to fund the special educational provision. There is no responsibility for local authorities to provide funding for provision outside of the UK if the child or young person’s needs do not require an EHC plan.</p><p>We are not aware of any current cases where local authorities are supporting pupils with special educational needs outside of the UK.</p>","Orpington","Joseph Johnson",,"2017-10-11T16:29:12.06Z","http://data.parliament.uk/resources/765229/answer","Biography information for Lord Johnson of Marylebone","60","Education","Education","2017-10-06","Special Educational Needs: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Education, where Government responsibility lies for the funding of high needs support for students aged 16 to 25 who are studying outside the UK.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","105957"
"http://data.parliament.uk/resources/765230","Department for Education","false","2017-10-11","<p>We have given local authorities the freedom to determine how they fund their providers, within the constraints of the Schools and Early Years Finance Regulations. As such, we have allowed local authorities to take into account rurality when setting their local funding formulae. This rurality/sparsity supplement is intended to give local authorities the funding flexibility they need to ensure that additional money can be directed to providers who face particular challenges because of their rural locations.</p><p> </p><p> </p><p><em><br> </em></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-11T15:56:20.477Z","http://data.parliament.uk/resources/765230/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Pre-school Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, if her Department will introduce a rurality premium to the per hour delivery cost formula of Early Years Funding for three to four-year old child places.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","105702"
"http://data.parliament.uk/resources/765231","Department for Education","false","2017-10-11","<p>In the Spring Budget, the Chancellor announced a significant investment in technical education for 16 to 19-year olds, rising to an additional £500 million a year. Funding for education places for 16 to 19-year olds in England is allocated directly to providers by the Education and Skills Funding Agency (ESFA) in all areas of the country; this will include the additional T levels funding.</p>","Guildford","Anne Milton",,"2017-10-11T16:51:42.777Z","http://data.parliament.uk/resources/765231/answer","Biography information for Anne Milton","60","Education","Education","2017-10-06","T-levels","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to provide additional funding for (a) combined authorities and (b) the Mayor of London to support the delivery of T-levels.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","105958"
"http://data.parliament.uk/resources/765232","Department for Education","false","2017-10-11","<p>This information could only be obtained at disproportionate cost.</p>","Guildford","Anne Milton",,"2017-10-11T16:49:51.857Z","http://data.parliament.uk/resources/765232/answer","Biography information for Anne Milton","60","Education","Education","2017-10-06","Adult Education: Greater London","1","House of Commons","To ask the Secretary of State for Education, how much and what proportion of the adult education budget is allocated to national providers that operate in London.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","105959"
"http://data.parliament.uk/resources/765233","Department for Education","false","2017-10-11","<p>Table 2a of “Schools, Pupils and Their Characteristics January 2017” sets out the number of children registered at maintained nursery schools in each year from 2003 to 2017.</p><p>This data is available here:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-11T15:47:45.257Z","http://data.parliament.uk/resources/765233/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, how many children were registered for a place at a maintained nursery school in (a) 2017 and (b) each of the previous five years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","105960"
"http://data.parliament.uk/resources/765236","Department for Education","false","2017-10-11","<p>Departmental officials are attending local authority regional meetings across England this term. This is to help local authorities understand the funding allocations and the minimum funding guarantee.</p><p> </p><p>Detailed guidance for local authorities on the funding system implementation is set out in an operational guide, first published on 4 August 2017 and updated on 27 September. This is available at:</p><p><a href="https://www.gov.uk/guidance/pre-16-schools-funding-guidance-for-2018-to-2019" target="_blank">https://www.gov.uk/guidance/pre-16-schools-funding-guidance-for-2018-to-2019</a>.</p><p> </p><p>This guide covers changes for 2018/19, including the introduction of a more flexible minimum funding guarantee of 0% to minus 1.5%. A modelling tool to support the development of their local formula has been provided to local authorities.</p><p> </p><p>Local authorities have been provided with detailed breakdowns of their schools’ block allocations. The allocations will be updated later this year, as in previous years. They will take account of the pupil numbers, which are included in the schools’ census count currently underway.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-10-11T16:59:35.137Z","http://data.parliament.uk/resources/765236/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what guidance and support local authorities will receive from the Government to help them develop their local formulas to ensure that every school receives the minimum funding guarantee.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","105693"
"http://data.parliament.uk/resources/765237","Department for Education","false","2017-10-11","<p>Under the national funding formula, every local authority will receive a minimum increase of 0.5% per head in 2018-19 and 1% per head in 2019-20 over their 2017-18 spending baseline. We will also provide gains of up to 3% per head in 2018-19 and a further 3% per head in 2019-20 to enable underfunded local authorities to move towards their high needs national funding formula allocation.</p><p>We have also distributed a high needs strategic planning fund of £23 million, and have published a benchmarking tool and guidance to support local authorities in reviewing their special educational needs and disability provision, and in planning ahead to discharge their statutory responsibilities with available resources.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-11T15:53:25.507Z","http://data.parliament.uk/resources/765237/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what additional support her Department plans to provide for local authorities that have not received full gain allocation for high needs in the academic years 2018-19 and 2019-20 so that they are able fully to discharge statutory duties in relation to SEND.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","105694"
"http://data.parliament.uk/resources/765238","Department for Education","false","2017-10-11","<p>We are making a significant investment in our schools by providing an additional £1.3 billion across 2018-19 and 2019-20. The Institute for Fiscal Studies has confirmed this investment means school funding per pupil will now be maintained in real terms for the next two years.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-10-11T16:08:02.43Z","http://data.parliament.uk/resources/765238/answer","Biography information for Nick Gibb","60","Education","Education","2017-10-06","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment her Department has made of the implications of the Institute for Fiscal Studies' estimate of the size of the funding shortfall in school budgets to 2020 for (a) educational standards, (b) teacher workloads and (c) school viability.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","105695"
"http://data.parliament.uk/resources/765592","Department for Education","false","2017-10-11","<p>We announced £100 million of capital funding to create 30-hours places for eligible children to help meet demand from hardworking parents.</p><p> </p><p>The funding was allocated to over 350 projects in 125 local authorities in January and March 2017.</p><p> </p><p>This funding supports the delivery of 30 hours’ free childcare for working parents of 3 to 4-year-olds. We cannot yet report on the total number of places created by this investment as many projects are still under construction. We are working closely with all projects awarded funding and will publish the outcomes in due course when all projects have completed.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-10-11T15:44:40.557Z","http://data.parliament.uk/resources/765592/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Pre-school Education: Capital Investment","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 14 November 2016 to Question 52463, how (a) much of the £40 million available to the Early Years Capital Fund was allocated on conclusion of the bidding process, (b) many projects were approved in December in 2016 and (c) many of those projects were completed by August 2017.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","106148"
"http://data.parliament.uk/resources/765647","Department for Education","false","2017-10-11","<p>The Study of Early Education and Development (SEED): the potential value for money of early education, published in July 2017, used the Study of Early Education and Development (SEED): The cost and funding of early education report, published January 2017. This report calculated the hourly delivery cost of years funding for 3 to 4-year olds. The mean hourly cost for 3 to 4-year-olds place was £3.65 in the east of England. The median and modal averages were not stated in the report.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","105967","2017-10-11T16:26:03.96Z","http://data.parliament.uk/resources/765647/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Pre-school Education: East of England","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled Study of early education and development: the potential value for money of early education, published in July 2017, what the median hourly delivery cost was in early years funding for a three-four-year old place in the east of England.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr  Dan Poulter","105968"
