"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91172","Department for Culture Media and Sport","false","2014-09-12","<p>We are currently considering the merits of a request for funding that we received from the UK National Committee for Women on the 28<sup>th</sup> of August.</p><p> </p><p>The UK is the second largest donor to UN Women, providing £12.5m of funding each year.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-09-12T15:00:54.6545641Z","http://data.parliament.uk/resources/91172/answer","Biography information for Jo Swinson","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-09","UN Women","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will allocate funding to support the work of UN Women UK.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","208687"
"http://data.parliament.uk/resources/91255","Department for Culture Media and Sport","false","2014-09-12","<p>The most recent estimate for tourism numbers and spend delivered as a result of the London 2012 Olympic and Paralympic Games was set out in VisitBritain’s ‘Shifting the Dial Report (July 2013). This showed there were 685,000 visits from overseas to the UK in July, August and September 2012 primarily due to, or involved attending an official ticketed event at the London 2012 Olympic or Paralympic Games. This rose to 871,000 visits if you include live free to view or cultural events such as the London 2012 Festival. These visits resulted in spend of £925 million. Overall for 2012, there was an increase in visits from overseas to the UK of 0.9% on 2011 to 31.1 million.</p><p>Supported by VisitBritain’s GREAT Britain campaign, established as a means of promoting Britain as a great place to visit, study and do business with on the back of London 2012, there was a record 32.8 million inbound visits in 2013, up 5.6% on 2012. This also resulted in record spend (in nominal terms) up 12.7% on 2012 to £21 billion.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-12T09:47:53.1413513Z","http://data.parliament.uk/resources/91255/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-09","Olympic Games 2012: Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his most recent estimate is for tourist (a) numbers and (b) spend delivered as a result of the London 2012 Olympic and Paralympic Games.","false","Biography information for Sir Hugh Robertson","Faversham and Mid Kent","Sir Hugh Robertson","208830"
"http://data.parliament.uk/resources/90895","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The Gambling Commission’s advice note “What is gambling software?” explains that, “Where the third party is only providing part of a game, such as artwork, under the control and design specifications of Company Y, then this indicates Company Y is in control and is the entity to hold a gambling software licence whereas the third party does not” (para 4.13). This equally applies to those that provide other aspects of the overall game for example sound effects and language translation services.</p><p> </p>",,"Lord Newby","2014-09-22T13:30:01.7859862Z","http://data.parliament.uk/resources/90895/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling: Internet","2","House of Lords","To ask Her Majesty’s Government whether companies providing sound effects, graphics and language translation services for use in the creation of gambling products require a licence.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL1821"
"http://data.parliament.uk/resources/90900","Department for Culture Media and Sport","false","2014-09-22","<p> </p><p>The type of information that the Gambling Commission may share with overseas regulators in the course of carrying out its licensing and regulatory functions will depend on the circumstances. Of course, all information is shared subject to generally applicable legal requirements such as those arising under data protection law.</p><p> </p>",,"Lord Newby","2014-09-22T13:51:30.2725676Z","http://data.parliament.uk/resources/90900/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Gambling","2","House of Lords","To ask Her Majesty’s Government what type of information the Gambling Commission intends to share with overseas regulators.","false","Biography information for Lord Mancroft",,"Lord Mancroft","HL1826"
"http://data.parliament.uk/resources/90922","Department for Culture Media and Sport","false","2014-09-22","<p>The public sector Equality Duty (PSED), at section 149 of the Equality Act 2010 (the Act), consists of a general duty which requires public bodies to consider the key aims of eliminating discrimination, advancing equality of opportunity and fostering good relations when designing policies and delivering services. It commenced in April 2011 and applies equally across Great Britain.</p><p>The PSED is underpinned by specific duties which are set out in secondary legislation to provide a framework to help public bodies meet the general duty. England, Scotland and Wales have taken different approaches towards the specific duties. The Scottish and Welsh specific duties, which are determined by the Scottish and Welsh Governments respectively in accordance with section 153(2) and (3) of the Act, adopt a prescriptive approach that places particular requirements on public bodies in respect of equal pay. The English specific duties, which aim to increase transparency and accountability, enable more flexibility for public bodies depending on their size and functions. However, guidance issued by the Government on the English specific duties makes it clear that public bodies should consider any equal pay issues affecting their workforce when reporting on their compliance.</p><p>The Government has no current plans to change the specific duties. The Government appointed an independent Steering Group in 2012 to review how the PSED was operating. The Steering Group reported in September 2013 and concluded that it was too early to make a judgment on the overall impact of the PSED and the effectiveness of the specific duties. The Government accepted its recommendation that a further evaluation should be carried out in 2016 as more time is needed to let the legislation bed down.</p>",,"Lord Newby","2014-09-22T13:47:27.7841462Z","http://data.parliament.uk/resources/90922/answer","Biography information for Lord Newby","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Equal Pay","2","House of Lords","To ask Her Majesty’s Government whether they will ensure that public authorities in England and Scotland have equivalent duties in respect of gender pay differences to those required by the Equality Act 2010 (Statutory Duties) (Wales) Regulations 2011.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL1848"
"http://data.parliament.uk/resources/90970","Department for Culture Media and Sport","false","2014-09-11","<p>The UK has a highly competitive mobile market offering consumers some of the best choice and value in Europe. Ofcom's design of the 2013 spectrum auction supported a competitive market with four wholesale mobile network operators. All of the operators have launched their services and there are now upwards of 5 million subscribers to 4G services in the UK. Despite only one of the operators having a coverage obligation on their licence to be met by 2017, all of the operators have announced their intention to reach 98% of the UK population by the end of 2015. The Government has taken steps to reduce the cost of rollout of mobile infrastructure including through planning reforms introduced in summer 2013 and we are considering what more can be done.</p>","Wantage","Mr Edward Vaizey","2014-09-11T10:19:33.209886Z","http://data.parliament.uk/resources/90970/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","4G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to promote competition in the provision of 4G services.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208600"
"http://data.parliament.uk/resources/90971","Department for Culture Media and Sport","false","2014-09-11","<p>The FA have been recording cases of antidiscrimination centrally since the start of the 2013/14 season, cases having previously been recorded by County FAs. The 2013/14 season showed 587 antidiscrimination cases in total of which 8% were in respect of sexual orientation.</p><p> </p><p>DCMS and The FA take matters of discrimination very seriously: any form of racism, anti-Semitism or homophobia is completely unacceptable. Following the 2012 Downing Street summit on racism in football, The FA are now delivering against a whole sport Inclusion and Anti-Discrimination Plan called “Football’s for Everyone” to build equality and inclusion in football. I welcome this commitment, and specific initiatives, such as “Football vs Homophobia”. The FA Inclusion Advisory Board reports quarterly to DCMS on progress.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-11T10:17:14.4441138Z","http://data.parliament.uk/resources/90971/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Football: Homophobia","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of homophobic incidents that have occurred in professional football in each year since 2010; and what steps he is taking to improve access to football for LGBT people.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","208617"
"http://data.parliament.uk/resources/90972","Department for Culture Media and Sport","false","2014-09-11","<p>I am the Minister for Tourism. As such all tourism related matters fall within my remit.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-11T10:18:51.6270761Z","http://data.parliament.uk/resources/90972/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Tourism","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will ensure that a single Minister in his Department is responsible for tourism.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","208548"
"http://data.parliament.uk/resources/90973","Department for Culture Media and Sport","false","2014-09-12","<p>Although the Government does not set specific targets for tackling homophobia in sports, all National Governing Bodies (NGBs) are expected to demonstrate equality in sport and many support specific programmes such as the FA with its “Football’s for Everyone” anti-discrimination plan. The Government is committed to ensuring this expectation of equality is upheld and in March 2011 called for an end to homophobia and transphobia in sport with the launch of <em>Tackling homophobia in sport: The Charter for Action</em>.</p><p>Since then over 40 NGBs and approximately 4,000 sports stars, fans and clubs from across the sporting world, including all professional football clubs, have signed up to the Charter.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-12T11:43:12.415463Z","http://data.parliament.uk/resources/90973/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what targets the Government has set for tackling homophobia in sports; and what steps have been taken to achieve those targets in the last 12 months.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","208533"
"http://data.parliament.uk/resources/90974","Department for Culture Media and Sport","false","2014-09-11","<p>The issue of nuisance calls is a priority for the Department and we are pursuing a range of options for reform. This includes both legislative and non-legislative measures, which will help to better protect consumers. On 30th March 2014, we published our Nuisance Calls Action Plan that includes proposals for legislation to enable Ofcom to share information more easily with the Information Commissioner’s Office (ICO). The measure became effective on 15 July and will help in ICO’s efforts to take more enforcement action against companies that deliberately continue to break the rules. Also, we will shortly consult to lower the legal threshold that will enable ICO to take more enforcement action against organisations that breach the regulations, including those that currently manage to avoid having monetary penalties issued to them. Further details about the range of work that has been completed and is also underway is outlined in the Action Plan, which can be viewed at: <a href="https://www.gov.uk/government/news/nuisance-calls-action-plan-unveiled" target="_blank">https://www.gov.uk/government/news/nuisance-calls-action-plan-unveiled</a></p><p> </p>","Wantage","Mr Edward Vaizey","2014-09-11T10:18:00.1929011Z","http://data.parliament.uk/resources/90974/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","Direct Marketing","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps his Department has taken to provide protection to people suffering from nuisance telephone calls.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","208547"
