"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132527","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government has not made a recent estimate but estimates were included in the impact assessment published when the Optional Building regulations’ standard for accessible housing, including wheelchair accessible housing, was introduced in 2015.</p>","North West Hampshire","Kit Malthouse","2019-06-20T15:05:37.597Z","http://data.parliament.uk/resources/1132527/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of local planning authorities setting requirements for a specific proportion of new homes to be built to accessible and adaptable standards.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265598"
"http://data.parliament.uk/resources/1132528","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government has not made a recent estimate but estimates were included in the impact assessment published when the Optional Building regulations’ standard for wheelchair accessible housing was introduced in 2015.</p>","North West Hampshire","Kit Malthouse","2019-06-20T14:59:54.447Z","http://data.parliament.uk/resources/1132528/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of wheelchair accessible homes be built by 2030.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265599"
"http://data.parliament.uk/resources/1132529","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government is considering the scope for a review of the access requirements in the Building Regulations which would include provisions relating to wheelchair accessible housing. The National Planning Policy Framework already expects local authorities to put policies in their local plans to promote accessible housing and the Government will shortly be publishing new guidance to support this.</p>","North West Hampshire","Kit Malthouse","2019-06-20T15:05:10.863Z","http://data.parliament.uk/resources/1132529/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the provision of wheelchair accessible housing.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265600"
"http://data.parliament.uk/resources/1132530","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>The Government is committed to helping older and disabled people to live independently and safely at home. My Department, along with the Department for Health and Social Care, grant funds to deliver new supply of supported and specialised housing for disabled, older and other vulnerable people. Since 2011, we have delivered over 34,000 units of specialist and other supported housing for disabled, older and other vulnerable people.</p><p>In addition, we have invested more than £2.7 billion into the Disabled Facilities Grant (2012-13 to 2019-20), providing around 280,000 home adaptations by the end of 2018-19.</p><p>The Government is considering proposals made by the Building Regulations Advisory Committee for a review of Part M of Building Regulations including proposals relating to the provision of accessible housing for older and disabled people. We will shortly publish planning guidance to help local authorities put accessible housing policies in place.</p><p>We have also revised the National Planning Policy Framework so that local planning authorities are expected to have specific policies that consider the housing needs of older and disabled people.</p>","North West Hampshire","Kit Malthouse","2019-06-20T15:05:57.973Z","http://data.parliament.uk/resources/1132530/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-17","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to increase the number of accessible homes  built for (a) older and (b) disabled people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","265601"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1128252","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>As submitted to this House in May 2018, £250 million of the Starter Homes Land Fund has been spent to date. No further spending has occurred since this statement was made. Sites purchased through this fund are being used by Homes England to deliver more homes, including affordable homes.</p><p>The remaining funds initially allocated to the Starter Homes Land Fund have been used to support other Homes England programmes to increase the supply of homes, including affordable homes.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:26:12.573Z","http://data.parliament.uk/resources/1128252/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the proportion of the starter homes land fund that has been spent.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257413"
"http://data.parliament.uk/resources/1128253","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>As the secondary legislation required for the delivery of starter homes is not yet in place, no starter homes have been built. We intend to lay the regulations before Parliament in due course.</p><p>While we develop these regulations the Government continues to focus on restoring the dream of home ownership to the hard working people who are struggling to get on the housing ladder. Since 2010, Government-backed schemes have helped over 540,000 households to buy a home and the number of first-time buyers is at the highest rate for 11 years.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:28:27.633Z","http://data.parliament.uk/resources/1128253/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many starter homes have been (a) started and (b) completed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257414"
"http://data.parliament.uk/resources/1128254","Ministry of Housing, Communities and Local Government","false","2019-06-05","<p>We have been working with stakeholders on the detail of the regulations required to deliver starter homes to ensure they work effectively. We intend to lay the regulations before the House later this year.</p><p>While we develop these regulations the Government continues to focus on restoring the dream of home ownership to hard working people who are struggling to get on the housing ladder. Since 2010, Government-backed schemes have helped over 540,000 households to buy a home and the number of first-time buyers is at the highest rate for 11 years.</p>","Old Bexley and Sidcup","James Brokenshire","2019-06-05T16:25:42.293Z","http://data.parliament.uk/resources/1128254/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to lay before Parliament the secondary legislation to enable the delivery of starter homes.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","257415"
"http://data.parliament.uk/resources/1125660","Ministry of Housing, Communities and Local Government","false","2019-05-14","<p>I want to ensure we can be proud of the next generation of homes we build. We know more needs to be done to protect consumers.</p><p>We have announced our intention for a New Homes Ombudsman to be established and I am considering options for a shadow ombudsman. We will be bringing forward legislation to require developers to belong to a New Homes Ombudsman, which will treat home buyers fairly. We’ll soon be consulting on the details of how this will work - to raise standards and ensure that problems encountered by consumers are resolved faster and more effectively.</p><p>We will also establish the condition that housing developers must belong to a New Homes Ombudsman to participate in the new Help to Buy Scheme in England, post 2021. In the meantime we expect industry to improve the quality of new build homes in the first place, treat customers fairly and resolve problems swiftly.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-14T15:00:37.913Z","http://data.parliament.uk/resources/1125660/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to (a) improve the quality of newly built houses and (b) ensure that purchasers of newly built homes are able to have defects rectified swiftly; and if he will make a statement.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","252466"
"http://data.parliament.uk/resources/1125714","Ministry of Housing, Communities and Local Government","false","2019-05-17","<p>We will be publishing our consultation on the New Homes Ombudsman in due course. The consultation will also seek views on whether a Code of Practice for developers should be underpinned in statute.</p>","South Derbyshire","Mrs Heather Wheeler","2019-05-17T10:47:07.28Z","http://data.parliament.uk/resources/1125714/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-09","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the consultation on the New Homes Ombudsman.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","252638"
