"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138809","Department for Work and Pensions","false","2019-07-18","<p>Since 2013, through using a range of tools, we have improved the Department’s efficiency without dropping our performance levels. Our latest published figures show that we:</p><ul><li>delivered the lowest unemployment rate since 1974, getting on average 1,000 people into work every day since 2010</li><li>processed 78% of new claims within planned timescales and achieved customer satisfaction of 81%</li><li>processed Universal Credit (UC) faster - UC Full Service claimants for households with new claims receiving full payment on time had increased to around 86% in February 2019</li></ul>","Colchester","Will Quince",,"2019-07-18T14:31:43.867Z","http://data.parliament.uk/resources/1138809/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-15","Department for Work and Pensions: Termination of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Office for National Statistics Public Sector Employment data, what assessment she has made of the effect on the performance of her Department of the loss of over 20,000 staff since 2013.","false","Biography information for Peter Kyle","Hove","Peter Kyle","277229"
"http://data.parliament.uk/resources/1138830","Department for Work and Pensions","false","2019-07-18","<p>On Tuesday 25 June the Government launched a new cross-government approach on disability which is guided by a vision that recognises the contributions that disabled people make and where disabled people can participate fully in society.</p><p> </p><p>To drive forward this approach, government will establish a new cross-departmental disability team in the Cabinet Office and the Office for Disability Issues will be incorporated into the team. This move recognises that disabled people, including those with neurodevelopmental conditions, face barriers across a wide range of aspects of their lives and across the whole of the life course, and that coordinated cross-government action is therefore vital.</p><p> </p><p>The new disability team in the Cabinet Office will sit in the new Equalities Hub alongside the Government Equalities Office and the Race Disparity Unit. Together they will be better equipped to drive meaningful progress on equality and to tackle intersectional issues.</p><p> </p><p>The team will work closely with disabled people, disabled people’s organisations and charities to take forward this new approach to disability, with their views and experiences at the forefront of any new policy.</p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:47:23.193Z","http://data.parliament.uk/resources/1138830/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the new cross-departmental strategy for disability will reflect the needs of people with neurodevelopmental conditions.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","277126"
"http://data.parliament.uk/resources/1138836","Department for Work and Pensions","false","2019-07-22","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-22T16:00:41.34Z","http://data.parliament.uk/resources/1138836/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment applications by people with multiple sclerosis have been returned by decision makers to assessment providers having been deemed to be of insufficient quality in each year since 2013.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277269"
"http://data.parliament.uk/resources/1138838","Department for Work and Pensions","false","2019-07-22","<p>To gather this information, each claim would have to be looked at individually, therefore could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-22T14:15:11.36Z","http://data.parliament.uk/resources/1138838/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with multiple sclerosis have requested a copy of their personal independence payment assessment report following a face-to-face assessment in each year since 2013.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277270"
"http://data.parliament.uk/resources/1138839","Department for Work and Pensions","false","2019-07-22","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Informal observations form part of the suite of evidence used by Health Professionals at the face to face assessment to help Case Managers determine entitlement to benefit, along with medical evidence, history of conditions, social and occupational history, functional history including the ‘typical day’ and the functional examination.</p><p> </p><p>More information can be found at paragraph 1.6 in the Personal Independence Payment Assessment Guide at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments" target="_blank">https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers/pip-assessment-guide-part-1-the-assessment-process#carrying-out-pip-assessments</a></p>","North Swindon","Justin Tomlinson","277818","2019-07-22T16:16:40.787Z","http://data.parliament.uk/resources/1138839/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data her Department holds on the number of applications for personal independence payments that were (a) refused and (b) reduced based on informal observations made of the applicant upon face to face assessment.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","277271"
"http://data.parliament.uk/resources/1138864","Department for Work and Pensions","false","2019-07-18","<p>The Government recently submitted its response to the Work and Pensions Select Committee’s follow-up report into Universal Credit: Childcare which sets out an assessment of the position in relation to payments direct to childcare providers. The response will be published in due course.</p><p> </p><p>Universal Credit is paid in a single monthly amount directly into people’s bank accounts, giving them control over their own money and making the move into work easier.</p><p> </p><p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Where upfront childcare costs or deposits may prevent a claimant from starting work, jobcentres will use the Flexible Support Fund to support the transition into work. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p><p> </p><p>Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account.</p>","Colchester","Will Quince",,"2019-07-18T15:39:49.16Z","http://data.parliament.uk/resources/1138864/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential benefits of enabling childcare costs to be paid directly to providers through universal credit.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","277240"
"http://data.parliament.uk/resources/1138892","Department for Work and Pensions","false","2019-07-18","<p>As of November 2018, around 860,000 carers received Carer’s Allowance. The Department is forecast to spend around £3bn in 2019/20 supporting these carers to provide support to people with a range of conditions, disabilities and illnesses.</p><p> </p><p>The information requested on the number of Carer’s Allowance claimants caring for people with multiple specific conditions is not available and could only be obtained at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-07-18T14:07:48.5Z","http://data.parliament.uk/resources/1138892/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Carer's Allowance: Sickle Cell Diseases","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many carers of people with (a) sickle cell disease and (b) sickle cell disease and (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension received carer’s allowance in the most recent period for which figures are available; and what the annual cost to the public purse of providing that support in each of those groups is.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277141"
"http://data.parliament.uk/resources/1138912","Department for Work and Pensions","false","2019-07-22","<p>On Monday 15th July, the Government launched its consultation: `Health is everyone’s business: proposals to reduce ill health-related job loss.’ The consultation invites views on a range of matters including extending Statutory Sick Pay to the lowest paid. It closes on 7 October 2019 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/health-is-everyones-business-proposals-to-reduce-ill-health-related-job-loss" target="_blank">https://www.gov.uk/government/consultations/health-is-everyones-business-proposals-to-reduce-ill-health-related-job-loss</a></p>","North Swindon","Justin Tomlinson",,"2019-07-22T16:06:19.5Z","http://data.parliament.uk/resources/1138912/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to increase access to statutory sick pay for low-paid workers.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277255"
"http://data.parliament.uk/resources/1138917","Department for Work and Pensions","false","2019-07-22","<p>Notifications of workplace fatal injuries to workers are made under the Reporting of Injuries, Diseases and Dangerous Occurrences Regulations (RIDDOR).</p><p><strong> </strong></p><p>The table below provides the number of fatal injuries to workers in Scotland reported under RIDDOR over the last 3 years.</p><p><strong> </strong></p><p><strong>Fatal injuries to workers in Scotland 2016/17 – 2018/19</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of fatal injuries to workers</p></td></tr><tr><td><p>2016/17</p></td><td><p>18</p></td></tr><tr><td><p>2017/18</p></td><td><p>17</p></td></tr><tr><td><p>2018/19</p></td><td><p>29*</p></td></tr></tbody></table><p>*Data for 2018/19 is provisional.</p><p> </p><p> </p><p>There has been an increase of 12 deaths between 2017/18 and 2018/19 in Scotland, mostly due to an increase in deaths in the Agriculture, forestry and fishing sector (from 3 in 2017/18 to 13 in 2018/19, though 2017/18 was a particularly low year for fatalities in the Agriculture, forestry and fishing sector in Scotland).</p><p> </p><p>Numbers from one-year to the next are subject to natural variation. The increase seen in the number of workplace deaths in Scotland in 2018/19 are within bounds of natural variation.</p>","North Swindon","Justin Tomlinson",,"2019-07-22T14:23:16.297Z","http://data.parliament.uk/resources/1138917/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Industrial Accidents: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of recorded workplace deaths in Scotland in each of the last three years.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","277258"
"http://data.parliament.uk/resources/1138929","Department for Work and Pensions","false","2019-07-18","<p>With regard to Personal Independence Payment (PIP), the latest available data on PIP registrations (applications) split by whether the claim was registered under Normal Rules or Special Rules for The Terminally Ill each month from the introduction of PIP in April 2013 to January 2019, the latest available data can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>The information requested could only be provided at disproportionate cost for Universal Credit, Employment and Support Allowance, Attendance Allowance and Disability Living Allowance.</p><p> </p><p>However, the available statistics for those terminally ill people who were allocated to the Support Group of Employment and Support Allowance, and terminally ill people on Disability Living Allowance and Attendance Allowance, can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson",,"2019-07-18T13:59:45.157Z","http://data.parliament.uk/resources/1138929/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-15","Social Security Benefits: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for support under the special rules for terminal illness have been received by her Department in each year since the introduction of those rules.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","277207"
