"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017179","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign and Commonwealth Office jointly manages a number of cross Government programmes in Colombia.</p><p>The Cross Government Prosperity Fund supports a multi-year programme (2017-2022) in Colombia with a total allocation of £25.5m. Commencing implementation in April 2018, it will help to rebuild Colombia and improve the lives of more than 3 million people affected by conflict and create export opportunities to the UK.</p><p>The Cross Government Conflict Stability and Security Fund (CSSF) has allocated almost £40m to two programmes in Colombia since 2015. The two programmes are i) Colombia Security and Access to Peace; and ii) Peru/Colombia Serious Organised Crime.</p><p>The International Climate Fund (ICF) managed by the Department for Business, Energy and Industrial Strategy (BEIS) has allocated over £130m to multi-year (2013 to 2021) programmes in Colombia. In Colombia the ICF supports six programmes which aim to reduce deforestation, increase carbon capture, increase the use of green technology and create secondary benefits for UK companies. Colombia also benefits from a share of £177m in regional ICF programmes which also includes Brazil, Mexico &amp; Peru.</p><p>The Global Challenges Research Fund (GCRF) provides £7.8m to two programmes in Colombia managed by the UK Space Agency which use satellite based technologies such as Earth Observation to monitor deforestation and climate change. Colombia also benefits from regional programmes supported by up to £18m from the GCRF.</p><p>The Newton Fund managed by the Department for Business, Energy and Industrial Strategy (BEIS) has provided £11.2m (2014-2018) of a planned £30m by 2021 for joint scientific research in Colombia, with 100% matched resource from the Colombian Government. This collaboration is known as the Newton-Caldas Fund (named after prominent scientists in both countries) and has supported biodiversity research involving experts from Kew Gardens and has discovered more than 30 new species and 5 that were thought to be extinct.</p><p>The Foreign and Commonwealth Office Human Rights Fund has spent over £2.5m on projects in Colombia since 2011. Colombia is one of 30 countries designated by the FCO as a Human Rights Priority Country. The programmes managed by the British Embassy in Bogota priorities work to support human rights defenders, the Preventing Sexual Violence In Conflict Initiative and tackling Modern Slavery.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:17:29.053Z",,"http://data.parliament.uk/resources/1017179/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1017179/answer",,,"http://data.parliament.uk/resources/1017179/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Colombia: Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UK Prosperity Fund for Columbia, published on 10 August 2018 on gov.uk, what programmes his Department provides financial support to in Columbia in addition to the funding outlined in that document.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","197362"
"http://data.parliament.uk/resources/1017188","Ministry of Defence","false","2018-12-04","<p>The UK welcomed the launch of the NATO Training Mission Iraq at the Brussels Summit in 2018. We are commited to supporting the training mission through the deployment of the UK civilian and military personnel including a senior civilian adviser and other personnel as part of the NATO Communications and Information Systems Support Group, on rotation with other allies.</p>","Milton Keynes North","Mark Lancaster","2018-12-04T16:03:36.45Z",,"http://data.parliament.uk/resources/1017188/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1017188/answer",,,"http://data.parliament.uk/resources/1017188/answer",,,,,,,,"11","Defence","Defence","2018-11-29","Iraq: NATO","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the NATO training mission in Iraq.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197354"
"http://data.parliament.uk/resources/1017189","Treasury","false","2018-12-04","<p>The Office of Tax Simplification (OTS) has split their review of inheritance tax into two reports. The report that was published in November covered administrative issues. The second report will be published in spring, and will cover wider technical and policy issues.</p><p> </p><p>Once the second report is published, the government will respond to the recommendations the OTS has made.</p>","Central Devon","Mel Stride","2018-12-04T17:25:39.427Z",,"http://data.parliament.uk/resources/1017189/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1017189/answer",,,"http://data.parliament.uk/resources/1017189/answer",,,,,,,,"14","Treasury","Treasury","2018-11-29","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197355"
"http://data.parliament.uk/resources/1017190","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>The demand for STEM skills is growing and industry recognises that there is a gender imbalance, particularly in sectors such as engineering, construction and manufacturing. In order to improve gender representation, we have taken focussed action to engage with businesses, representative bodies and learned societies to understand what the barriers are to participation, retention and progression. This includes a series of engagements to understand what more we can do to work collaboratively and improve representation of women in the STEM sector.</p>","Watford","Richard Harrington","2018-12-04T14:31:38.117Z",,"http://data.parliament.uk/resources/1017190/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1017190/answer",,,"http://data.parliament.uk/resources/1017190/answer",,,,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-29","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with business representatives on potential barriers to recruiting women into the STEM workforce.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197356"
"http://data.parliament.uk/resources/1017192","Home Office","false","2018-12-04","<p>The information requested is not held centrally, and could only be provided at disproportionate cost.</p><p>Further details based on locally held management information (including numbers on opportunities to sit a further test and invites to interview) have previously been provided to the Home Affairs Select Committee. This information continues to be available on their website.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-04T17:30:04.53Z",,"http://data.parliament.uk/resources/1017192/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1017192/answer",,,"http://data.parliament.uk/resources/1017192/answer",,,,,,,,"1","Home Office","Home Office","2018-11-29","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister for Immigration of 4 September 2018, Official Report column 52WH, how many of the 22,6924 people with TOEIC test certificates whose results were found by ETS to be questionable subsequently (a) resat a test and (b) attended an interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197313"
"http://data.parliament.uk/resources/1017193","Home Office","false","2018-12-04","<p>No action to refuse leave on the grounds of a questionable certificate should have been taken against anybody without first giving them the opportunity to resit their test with another provider or attend an interview with a Home Office official.</p><p>Whilst ETS notified the Home Office of 22,694 questionable UK test certificates, the actual number where it was relevant to require a fresh test and an interview with a Home Office official will have been much smaller.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-04T17:31:42.353Z",,"http://data.parliament.uk/resources/1017193/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1017193/answer",,,"http://data.parliament.uk/resources/1017193/answer",,,,,,,,"1","Home Office","Home Office","2018-11-29","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the oral contribution of the Minister for Immigration of 4 September 2018, Official Report column 52WH, what steps were taken against those people out of the 22,694 with TOEIC certificates whose results were found by ETS to be questionable who did not subsequently (a) resit a test and (b) attend an interview.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197314"
"http://data.parliament.uk/resources/1017194","Department for International Development","false","2018-12-04","<p>DFID is committed to taking early action to help the most vulnerable prepare for shocks and access support when disaster strikes. Investing in building the resilience of countries, communities, and people can save lives, protect livelihoods, safeguard development gains, and help UK aid money go further.</p><p> </p><p>DFID’s flagship £140 million “Building Resilience and Adaptation to Climate Extremes and Disasters” programme is directly supporting 5 million people across the Sahel, East Africa and South Asia.</p><p> </p><p>DFID has also mainstreamed resilience across its work. This means that supporting countries and communities to better prepare for disasters is at the core of all our development and humanitarian programmes. DFID’s new £15 million “Maintaining Essential Services After Natural Disasters” programme is an example of how we are building the evidence base so that our programmes can assist Governments and communities to better manage shocks and to cope with crises.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T17:13:31.717Z",,"http://data.parliament.uk/resources/1017194/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1017194/answer",,,"http://data.parliament.uk/resources/1017194/answer",,,,,,,,"20","International Development","International Development","2018-11-29","Developing Countries: Disasters","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on allocating additional resources to disaster preparedness and resilience; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197315"
"http://data.parliament.uk/resources/1017195","Foreign and Commonwealth Office","false","2018-12-04","<p>The UK played a leading role in the Security Council's decision to impose an arms embargo and targeted sanctions on South Sudan in July 2018.</p><p>Through sustained Ministerial and official level engagement, we continue to urge the region and the international community to fulfil their obligations to ensure that UN measures are rigorously implemented, to prevent the flow of weapons fuelling conflict, and to incentivise the parties to compromise in the interests of peace.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T15:20:30.977Z",,"http://data.parliament.uk/resources/1017195/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1017195/answer",,,"http://data.parliament.uk/resources/1017195/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","South Sudan: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his counterparts in the United Nations to ensure compliance with the arms embargo on South Sudan imposed by the UN Security Council in July 2018.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197316"
"http://data.parliament.uk/resources/1017196","Department for International Development","false","2018-12-04","<p>The Department for International Development has allocated £164.6m of Official Development Assistance for direct expenditure in South Sudan in the 2018-19 financial year. Funding has yet to be allocated for the 2019-20 financial year.</p>","West Worcestershire","Harriett Baldwin","2018-12-04T17:41:36.883Z",,"http://data.parliament.uk/resources/1017196/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1017196/answer",,,"http://data.parliament.uk/resources/1017196/answer",,,,,,,,"20","International Development","International Development","2018-11-29","South Sudan: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance her Department plans to allocate to South Sudan in (a) 2018 and (b) 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","197317"
"http://data.parliament.uk/resources/1017199","Cabinet Office","true","2018-12-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-12-04T15:56:53.517Z","2018-12-10T19:50:23.137Z","http://data.parliament.uk/resources/1017199/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer","PQ197369 - Uploaded.pdf","UKSA response ","http://data.parliament.uk/resources/1017199/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017199/answer/previousversion/89940","PQ197369 - Holding.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the number of EU nationals who will migrate to the UK in each of the next 10 years.","false","Biography information for Priti Patel","Witham","Priti Patel","197369"
