"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718235","Department of Health and Social Care","false","2024-05-20","<p>No such specific assessment has been made. Private companies have always played a role in the National Health Service, and patients should expect a safe and good quality service regardless of whether their care is delivered by private sector or public sector providers. Local integrated care boards are responsible for commissioning health and care services for their local populations, in line with the standards set out in the NHS Standard Contract.</p><p>The Care Quality Commission is the independent regulator of health and care services. All providers of regulated activities, including those in the private sector, must register with the Care Quality Commission, and follow a set of fundamental standards of safety and quality, below which care should never fall.</p><p>The Care Quality Commission also has a duty under the Mental Health Act 1983 to monitor how services exercise their powers and discharge their duties under the act when patients are detained in hospital or are subject to community treatment orders or guardianship.</p>","Lewes","Maria Caulfield","2024-05-20T17:05:21.9Z","http://data.parliament.uk/resources/1718235/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718235/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-15","Mental Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the (a) prevalence of the use of, (b) adequacy of the standards of service provided by and (c) potential impact on patient outcomes of the use of the private sector in the provision of mental health services in the NHS; and what steps she has taken to help ensure compliance by the private sector with the Code of Practice: Mental Health Act 1983.","false","Biography information for Derek Twigg","Halton","Derek Twigg","26363"
"http://data.parliament.uk/resources/1718257","Department for Transport","false","2024-05-20","<p>The Department publishes data for all operators on the amount of compensation paid by them as a result of train delays. The total refunded to passengers for each financial year 2019/20 to 2022/23 can be found on the Government website at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation" target="_blank">https://www.gov.uk/government/publications/train-operating-companies-passengers-charter-compensation/train-operating-companies-passengers-charter-compensation</a></p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-20T14:22:07.85Z","http://data.parliament.uk/resources/1718257/answer","Biography information for Huw Merriman","http://data.parliament.uk/resources/1718257/answer",,,,,"27","Transport","Transport","2024-05-15","Avanti West Coast: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the amount refunded by Avanti West Coast to passengers for train delays in each year since the commencement of that contract.","false","Biography information for Derek Twigg","Halton","Derek Twigg","26364"
"http://data.parliament.uk/resources/1714862","Department of Health and Social Care","false","2024-05-07","<p>The Department does not and has not held any contracts with Elysium Healthcare. Contracts with Elysium Healthcare are held with local National Health Service bodies, for instance NHS trusts.</p>","Pendle","Andrew Stephenson","2024-05-07T08:05:57.973Z","http://data.parliament.uk/resources/1714862/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714862/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-30","Elysium Healthcare: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the annual cost to her Department is of contracts with Elysium Healthcare (a) nationally and (b) in Cheshire.","false","Biography information for Derek Twigg","Halton","Derek Twigg","24188"
"http://data.parliament.uk/resources/1714863","Department of Health and Social Care","false","2024-05-13","<p>The Department has had no such discussions with Elysium Healthcare, individual National Health Service commissioning organisations hold contracts with NHS and non-NHS providers for specified services, as part of their commissioning function. NHS England has advised that NHS Cheshire and Merseyside Integrated Care Board (ICB) contracts with Elysium Healthcare under spot purchase agreements, which means that a contract is only ongoing for the duration of an individual patient’s placement.</p><p>The ICB continues to work with St Mary's Hospital in Warrington, part of the Elysium Healthcare Group. Quality visits have taken place at the St Mary’s Hospital estate, alongside visits by the NHS England Specialised Commissioning team, and Care Quality Commission (CQC) visits. All contracts with non-NHS providers are subject to NHS contract quality reviews, in addition to the regulatory regime of the CQC.</p>","Lewes","Maria Caulfield","2024-05-13T11:04:02.427Z","http://data.parliament.uk/resources/1714863/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1714863/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1714863/answer/previousversion/32561","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-30","Elysium Healthcare: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions her Department has had with Elysium Healthcare on continuing its contract following the inquest into the death of Liam McGenity.","false","Biography information for Derek Twigg","Halton","Derek Twigg","24189"
"http://data.parliament.uk/resources/1695694","Department for Energy Security and Net Zero","false","2024-03-18","<p>The Government does not project demand by type of end use. Instead, it projects forward total electricity demand by sector, based on trends in past data and the observed past relationship with economic drivers, such as price and economic growth. We therefore do not have projections of electricity demand from data centres and AI infrastructure. This would however be picked up in the future through the statistical analysis if increases in consumption from these sources lead to significant deviation from past trends and relationships.</p>","Beverley and Holderness","Graham Stuart","2024-03-18T13:05:44.747Z","http://data.parliament.uk/resources/1695694/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1695694/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-13","Electricity: ICT","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment of the potential impact of trends in the number of (a) data centres and (b) AI infrastructure on demand for electricity in the next ten years.","false","Biography information for Derek Twigg","Halton","Derek Twigg","18376"
"http://data.parliament.uk/resources/1695695","Department for Environment, Food and Rural Affairs","false","2024-03-25","<p>The Environment Agency will be publishing its updated National Framework for Water Resources in 2025. This will reflect the expectation that regional water resources plans explore opportunities to deliver cross sector mutual benefits, as set out in a joint letter from Government and water regulators to regional water resources groups in January 2023.</p><p> </p><p>This will include the need to work with data centre and AI industries to establish and understand their potential water demands, seeking to identify potential mutually beneficial solutions.</p><p> </p><p>In some parts of England which are designated as water stressed, water companies may not be able to supply the required volume of water. The data centre and AI industry will need to investigate and plan for alternative sources of water, including on site water storage and water recycling.</p>","Keighley","Robbie Moore","2024-03-25T13:55:43.987Z","http://data.parliament.uk/resources/1695695/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1695695/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Water Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential impact of trends in the number of (a) data centres and (b) AI infrastructure on demand for water in the next 10 years.","false","Biography information for Derek Twigg","Halton","Derek Twigg","18377"
"http://data.parliament.uk/resources/1692761","Department of Health and Social Care","false","2024-03-05","<p>Data on the number of children on a waiting list for an assessment for attention deficit hyperactivity disorder (ADHD) is not held centrally, but may be held locally by individual National Health Service trusts or commissioners. The Cheshire and Merseyside integrated care board (ICB) has provided data on the number of children awaiting an ADHD assessment, and state that at the end of January 2024, there were 230 children awaiting an assessment in Halton. The longest wait time for an ADHD assessment in Halton is 53 weeks, with an average wait time for assessment and outcome or diagnosis of 46 weeks.</p><p>The Department is exploring options for improving national data collection and reporting on waiting times for ADHD assessments, to help improve access to ADHD assessments in a timely way, and in line with the National Institute for Health and Care Excellence’s guideline on ADHD. The National Institute for Health and Care Research has commissioned a research project to provide initial insights into local ADHD assessment waiting time data collection.</p><p>With respect to autism, NHS England publishes data on how many people are waiting for an autism diagnosis and for how long, which provides useful information nationally and locally to support local areas in improving their performance and reducing assessment and diagnosis waiting times. Data is not available publicly for the Borough of Halton, but is available publicly for the Cheshire and Merseyside ICB, and therefore the ICB has provided data on numbers of children waiting for autism assessments in Halton. As of the end of January 2024, they state there were 848 children awaiting autism assessment in Halton. The longest wait time for an autism assessment panel and outcome or diagnosis in Halton is 107 weeks.</p><p>The NHS Cheshire and Merseyside ICB advises that it is working with providers to increase capacity, and has put waiting list initiatives in place to help reduce waiting times for autism assessments. The ICB also commissions pre and post diagnosis support for children and young people on autism and ADHD waiting lists, and is planning on commissioning a coordinator role to support families whilst they are waiting for neurodevelopmental assessments.</p>","Lewes","Maria Caulfield","2024-03-05T09:20:37.72Z","http://data.parliament.uk/resources/1692761/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1692761/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-29","Attention Deficit Hyperactivity Disorder and Autism: Halton","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children in the Borough of Halton are waiting for (a) autism and (b) ADHD assessments; and what the average waiting times are for such assessments.","false","Biography information for Derek Twigg","Halton","Derek Twigg","16282"
"http://data.parliament.uk/resources/1692763","Department of Health and Social Care","false","2024-03-05","<p>The information is not held in the format requested. Data is collected on patients waiting over 52 weeks, 65 weeks and 78 weeks, with more information available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/rtt-data-2023-24/#Dec23" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/rtt-data-2023-24/#Dec23</a></p>","Pendle","Andrew Stephenson","2024-03-05T09:22:34.133Z","http://data.parliament.uk/resources/1692763/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1692763/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-02-29","Surgery: Halton
","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many patients in Halton constituency have been waiting for elective care more that (a) 12 and (b) 18 months.","false","Biography information for Derek Twigg","Halton","Derek Twigg","16287"
"http://data.parliament.uk/resources/1691749","Ministry of Defence","false","2024-02-29","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South Suffolk","James Cartlidge","2024-02-29T14:04:19.807Z","http://data.parliament.uk/resources/1691749/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1691749/answer",,,,,"11","Defence","Defence","2024-02-26","Defence: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Defence, how many meetings ministers in his Department have had with representatives of SMEs that are developing (a) defence-related artificial intelligence and (b) artificial intelligence with potential defence capacity in each year since 2015.","false","Biography information for Derek Twigg","Halton","Derek Twigg","15583"
"http://data.parliament.uk/resources/1690843","Home Office","false","2024-02-26","<p>The Home Office does not collect information on the length of service of police officers leaving the police service.</p><p>The Home Office collects and publishes data annually on the number of police officer leavers in the ‘Police Workforce, England and Wales’ statistical bulletin which can be accessed here: <a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales" target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales</a>.</p><p>Information on the number of police officer leavers, by Police Force Area, between the years ending 31 March 2007 and 2023, can be found in the ‘Leavers Open Data Table’ here: <a href="https://assets.publishing.service.gov.uk/media/64ba76662059dc000d5d27c0/open-data-table-police-workforce-leavers-260723.ods" target="_blank">https://assets.publishing.service.gov.uk/media/64ba76662059dc000d5d27c0/open-data-table-police-workforce-leavers-260723.ods</a>. The data does not include length of service to identify when the individual joined the police service.</p><p>Voluntary resignation rates in both Cheshire and England, at around 3%, are low compared to other sectors.</p>","Croydon South","Chris Philp","2024-02-26T16:49:14.537Z","http://data.parliament.uk/resources/1690843/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1690843/answer",,,,,"1","Home Office","Home Office","2024-02-21","Police: Labour Turnover","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of police officers recruited between 1 January 2020 and 31 December 2023 have since resigned in (a) Cheshire and (b) England.","false","Biography information for Derek Twigg","Halton","Derek Twigg","15014"
