"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1683969","Ministry of Defence","false","2024-02-05","<p>The Royal Navy is one of only two navies in the world able to operate 5th generation aircraft from two carriers.</p><p>By maintaining two aircraft carriers, the UK has one carrier available at very high readiness for operational deployment, at all times.</p><p>Any decision to deploy the carriers will be made in conjunction with our allies and partners and will be based on operational need. This is kept under constant review.</p>","The Earl of Minto","2024-02-05T16:48:02.747Z","http://data.parliament.uk/resources/1683969/answer","Biography information for The Earl of Minto","11","Defence","Defence","2024-01-22","HMS Queen Elizabeth and HMS Prince of Wales","2","House of Lords","To ask His Majesty's Government when they expect the aircraft carriers HMS Queen Elizabeth and HMS Prince of Wales to be ready for active service.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL1830"
"http://data.parliament.uk/resources/1654587","Treasury","false","2023-07-25","The Government’s shareholding in NatWest Group is managed at arm’s length and on a commercial basis by UK Government Investments (UKGI). UKGI’s role is to manage the shareholding, not the bank itself. In its capacity as a shareholder, the Government does not intervene in the operational decisions of NatWest. NatWest retains its own board for strategic and operational decisions.<p> </p>The Government notes that NatWest has published a statement on this matter, clarifying that it is not its policy to exit a customer on the basis of legally held political and personal views.<sup> <sup>[1]</sup></sup><p><strong> </strong></p>More broadly, the Government has published a policy statement setting out its plans to enhance requirements applying to the termination of payment accounts.<sup><sup>[2]</sup></sup><p> </p><p>[1]. https://www.natwestgroup.com/news-and-insights/news-room/press-releases/our-updates/2023/jul/statement-on-review-of-bank-accounts-closure-process.html#:~:text=Customers%20have%20a%20right%20to,this%2C%20wider%20change%20is%20required.</p><p>[2]. https://www.gov.uk/government/publications/payment-account-contract-termination-and-freedom-of-expression</p>","Baroness Penn","2023-07-25T13:01:09.843Z","http://data.parliament.uk/resources/1654587/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2023-07-19","NatWest: Vetting","2","House of Lords","To ask His Majesty's Government what steps they will take as a shareholder to ensure that NatWest Bank does not close accounts solely on the basis of their customers’ political views.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL9532"
"http://data.parliament.uk/resources/1487802","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>The Government is not aware of any Georgian nationals resident in the UK who have been designated under UK sanctions.</p>","Lord Ahmad of Wimbledon","2022-07-21T15:25:30.977Z","http://data.parliament.uk/resources/1487802/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Georgia: Sanctions","2","House of Lords","To ask Her Majesty's Government how many Georgian nationals resident in the UK are subject to government sanctions.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL1659"
"http://data.parliament.uk/resources/1439105","Home Office","false","2022-03-22","<p>Prior to the conflict the Home Office had one Visa Application Centre (VAC) based in France, that being the VAC in Paris.</p><p>To support people in Northern France who are eligible for the Ukraine Family Scheme, the Home Office has set up a new temporary Visa Application Centre (VAC) in Arras, replacing the interim site in Lille. The Arras VAC is now open. It will only be used for referrals from Border Force of Ukrainians arriving in Calais without visas. Individuals eligible for the Ukraine Family Scheme should not travel to Arras or Northern France, but instead apply online (if they hold a valid passport), or make an appointment to attend their nearest VAC in person which is an easier way of getting the permissions to travel to the UK needed.</p>","Baroness Williams of Trafford","2022-03-22T16:14:59.223Z","http://data.parliament.uk/resources/1439105/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-08","Visas: Ukraine","2","House of Lords","To ask Her Majesty's Government, further to the remarks by the Home Secretary on 8 March that they have “surged a Home Office team” to help at Calais, why Ukrainian refugees are unable to be processed more rapidly in Calais than at other locations.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL6781"
"http://data.parliament.uk/resources/1438530","Home Office","false","2022-03-21","<p>To help reduce the spread of COVID-19 and respond effectively to any variants of concern, U.K. health authorities must have the correct contact and travel information for all passengers arriving into the U.K. Consequently, the completion of an accurate Passenger Locator Form (PLF) remains a mandatory requirement for travel.</p><p>The current international travel regulations require different measures to be taken dependant on a passenger’s vaccination status. The PLF enables passengers to verify their vaccine status through the form.</p><p>The PLF has recently been updated to simplify the form and extend the completion window. As other measures at the border are lifted, health measures remain under regular review and adjusted in line with the latest public health advice. The necessity of the form and its contents is kept under constant review.</p>","Baroness Williams of Trafford","2022-03-21T17:14:47.643Z","http://data.parliament.uk/resources/1438530/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-03-07","Coronavirus: Travel Requirements","2","House of Lords","To ask Her Majesty's Government why UK nationals returning to the UK are still required to complete Passenger Locator Forms following the removal of all other COVID-19 requirements.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL6716"
"http://data.parliament.uk/resources/1379735","Home Office","false","2021-12-01","<p>Whether to seek extradition in a case is an operational decision for law enforcement and prosecution agencies. The UK Government, as a matter of longstanding policy and practice, will neither confirm nor deny whether an extradition request has been made or received until such time as an arrest has been made in relation to the request.</p>","Baroness Williams of Trafford","2021-12-01T15:23:29.207Z","http://data.parliament.uk/resources/1379735/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2021-11-17","Saleh Ibrahim Mabrouk","2","House of Lords","To ask Her Majesty's Government whether they will apply for the extradition of Saleh Ibrahim Mabrouk from Libya, following the High Court ruling on 16 November.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL4178"
"http://data.parliament.uk/resources/1363296","Department for Environment, Food and Rural Affairs","false","2021-11-08","<p>Currently there are no changes to the pre-transition period pet travel requirements for entry into Great Britain (GB) from the EU or Northern Ireland. We continue to accept Pet Passports issued in the EU, Northern Ireland and Part 1 listed third countries and Pet Passports issued in GB prior to January 2021. We also accept Animal Health Certificates (AHC) issued in GB, and Great Britain Pet Health Certificates (which can be used when travelling from a Part 2 or ‘not listed’ country, or a ‘Part 1’ country that does not issue pet passports). Pets travelling from Northern Ireland, the Channel Islands or the Isle of Man do not need this documentation.</p><p> </p><p>The pet health requirements remain in place to protect GB’s biosecurity from diseases such as rabies and the tapeworm <em>Echinococcus multilocularis</em>. This means that all dogs, cats and ferrets entering GB from the EU must continue to be microchipped, have been vaccinated against rabies and for dogs, including assistance dogs, to have been treated against tapeworm (unless travelling from a tapeworm-free country).</p><p> </p><p>We have extensive guidance on GOV.UK with detailed information on what pet owners must do to ensure a seamless journey for their pet into GB: https://www.gov.uk/bring-pet-to-great-<a href="https://www.gov.uk/bring-pet-to-great-britain" target="_blank">britain</a>.</p><p> </p><p>We operate one of the most rigorous and robust pet checking regimes in the world for non-commercial pet travel movements. Every pet animal entering GB on approved routes under the pet travel rules undergoes documentary and identity checks. Any animals found to be non-compliant with the pet travel rules may be refused entry or detained until compliant.</p><p> </p><p>The Government has a manifesto commitment to crack down on puppy smuggling. We are now making some significant changes to domestic law, with potential changes to our import requirements, through the Animal Welfare (Kept Animals) Bill. The Bill was introduced in Parliament on the 8 June and second reading took place on 25 October. The Bill will progress through Parliament when parliamentary time allows.</p><p> </p>","Lord Goldsmith of Richmond Park","2021-11-08T12:57:33.523Z","http://data.parliament.uk/resources/1363296/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-25","Assistance Animals: Export Health Certificates","2","House of Lords","To ask Her Majesty's Government, following the Written Answer by Lord Goldsmith of Richmond Park on 25 October regarding assistance animals travelling from the UK to the EU (HL2987), whether similarly stringent requirements are in place for pet movements from the EU to the UK.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL3418"
"http://data.parliament.uk/resources/1358771","Department for Environment, Food and Rural Affairs","false","2021-10-25","<p>The UK has been formally ‘listed’ as a ‘Part 2’ third country for the purposes of the EU pet travel regulations, which means that new rules apply to pet movements from Great Britain (GB) to the EU and Northern Ireland (NI). The pet health and documentary requirements for such pet travel are set out under the EU Pet Travel Regulations.</p><p>Defra recognises the undue impact that these changes are having on pet owners and assistance dog users. Defra has been clear that there are no animal health or biosecurity justifications for these additional rules to travel to the EU or NI. We will continue to press the EU Commission in relation to securing ‘Part 1’ listed status and recognition of the UK’s tapeworm-free status, recognising that achieving this would alleviate some of the new requirements for pet owners and assistance dog users travelling, including the requirement for an Animal Health Certificate (AHC). We see no valid animal health reason for these to not be granted and we have one of the most rigorous pet-checking regimes in Europe to protect our biosecurity. We have submitted a detailed technical case setting this out and are continuing to engage with the EU on a workable solution.</p><p>We are proactively engaging with the assistance dog community and relevant stakeholders on the impacts on dog movements from Great Britain to the EU. We will continue to work closely with assistance dog organisations to share the latest advice and guidance (in accessible formats) with their members on pet travel requirements.</p><p>Our advice for pet owners and users of assistance dogs travelling is that they should continue to contact their vet at least one month in advance to ensure their pet has the correct vaccinations and paperwork to travel abroad. The costs of completing and issuing an AHC are commercial decisions, set by individual veterinary practices.</p><p> </p>","Lord Goldsmith of Richmond Park","2021-10-25T11:37:12.69Z","http://data.parliament.uk/resources/1358771/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-11","Assistance Animals: Export Health Certificates","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that qualified guide dogs, assistance dogs, and their disabled owners are not discriminated against when travelling to the EU by the (1) cost, and (2) bureaucracy, of obtaining an animal health certificate.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL2987"
"http://data.parliament.uk/resources/1343485","Department of Health and Social Care","false","2021-07-16","<p>The Government continues to engage with the European Union on certification to ensure that travel between the United Kingdom and the EU is supported by a common approach.</p><p>The Serum Institute of India (SII) manufactures Vaxzevria and Covishield and both branded vaccines are the same as the University of Oxford/AstraZeneca vaccine. All SII-made doses approved by the UK regulator, the Medicines and Healthcare products Regulatory Agency (MHRA) and administered in the UK were branded as the ’COVID-19 vaccine AstraZeneca’ which is now known commercially as ‘Vaxzeria’. The MHRA has not approved doses branded as ‘Covishield’ and none have been administered in the UK. All AstraZeneca vaccines given in the UK are the same product and appear on the NHS COVID Pass as Vaxzevria. The European Medicines Agency has authorised Vaxzevria vaccine and it is therefore recognised by the EU.</p>","Lord Bethell","2021-07-16T09:55:05.367Z","http://data.parliament.uk/resources/1343485/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus Certificates","2","House of Lords","To ask Her Majesty's Government what steps they will take to ensure that the five million UK residents who have received the COVID-19 vaccine manufactured in India will be allowed to travel to the EU for business or leisure purposes.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL1750"
"http://data.parliament.uk/resources/1220479","Attorney General","false","2020-07-16","<p>The Crown Prosecution Service (CPS) is not currently considering charges against anyone in relation to the tragic death of PC Yvonne Fletcher.</p><p> </p><p>In any case referred to the CPS by the police, a decision to prosecute is made in accordance with the Code for Crown Prosecutors, and a case must meet the evidential and public interest stages of the Code Test.</p><p> </p><p>In accordance with the Code, the CPS will consider any new information that is referred to them by the police in relation to this case, and will continue to bring offenders to justice wherever possible.</p>","Lord Keen of Elie","2020-07-16T14:18:35.497Z","http://data.parliament.uk/resources/1220479/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-07-02","Yvonne Fletcher","2","House of Lords","To ask Her Majesty's Government, further to the answer by the Prime Minister on 1 July (HC Deb, col 327), what steps they are taking to prosecute the person responsible for the death of WPC Yvonne Fletcher.","false","Biography information for Lord Willoughby de Broke","Lord Willoughby de Broke","HL6426"
