"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/989396","Scotland Office","false","2018-10-17","<p>I have regular discussions with my Cabinet colleagues on all important issues concerning Scotland, its economic performance and how the UK Government supports its prosperity.</p><p>These discussions also include the potential implications and opportunities of the UK leaving the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","907029 ; 907034","2018-10-17T14:29:00.037Z","http://data.parliament.uk/resources/989396/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-17","Economic Situation: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues of the effect of the UK leaving the EU on the Scottish economy.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","907026"
"http://data.parliament.uk/resources/989397","Scotland Office","false","2018-10-17","<p>The Government recognises that transport is a major cost for households and businesses in Scotland.</p><p>That is why the Prime Minister recently announced that fuel duty will be frozen in 2019/20, a ninth successive freeze. This will benefit all drivers in Scotland and across the UK.</p><p>As a result of the last eight years of freezes, the average car driver has saved a cumulative £850 compared to pre-2010 escalator plans.</p>","Central Devon","Mel Stride",,"2018-10-17T14:30:23.517Z","http://data.parliament.uk/resources/989397/answer","Biography information for Mel Stride","2","Scotland","Scotland","2018-10-17","Fuels: Excise Duties","1","House of Commons","What recent assessment he has made of the effect of the freeze on fuel duty on low income families in Scotland.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","907027"
"http://data.parliament.uk/resources/989398","Scotland Office","false","2018-10-17","<p>I have regular discussions with my Cabinet colleagues on all important issues concerning Scotland, its economic performance and how the UK Government supports its prosperity.</p><p>These discussions also include the potential implications and opportunities of the UK leaving the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","907026 ; 907034","2018-10-17T14:29:00.1Z","http://data.parliament.uk/resources/989398/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-17","Economic Situation: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues of the effect of the UK leaving the EU on the Scottish economy.","false","Biography information for Martin Whitfield","East Lothian","Martin Whitfield","907029"
"http://data.parliament.uk/resources/989399","Scotland Office","false","2018-10-17","<p>I have regular discussions with my Cabinet colleagues on all important issues concerning Scotland, its economic performance and how the UK Government supports its prosperity.</p><p>These discussions also include the potential implications and opportunities of the UK leaving the EU.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","907026 ; 907029","2018-10-17T14:29:00.147Z","http://data.parliament.uk/resources/989399/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-17","Economic Situation: Scotland","1","House of Commons","What recent discussions he has had with Cabinet colleagues of the effect of the UK leaving the EU on the Scottish economy.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","907034"
"http://data.parliament.uk/resources/986382","Department of Health and Social Care","false","2018-10-17","<p>Access to primary care dental services nationally remains high, in England 22.1 million adults were seen by dentist in the 24 month period ending 30 June 2018 and 6.9 million children were seen by a dentist in the 12 month period ending 30 June 2018.</p><p> </p><p>We are aware that there have been local recruitment difficulties in Mansfield which have resulted in some dental practices offering fewer appointments than usual. NHS England North Midlands advises it is working closely with providers to address these issues and ensure that access improves.</p><p> </p><p>NHS England is responsible for commissioning dental services. It has a legal duty to commission National Health Services dental services to meet the needs of the local population. NHS England should have arrangements in place to help patients who cannot find a local dentist that is accepting new patients.</p>","Winchester","Steve Brine",,"2018-10-17T16:34:21.36Z","http://data.parliament.uk/resources/986382/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-12","Dental Services: Mansfield","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase the capacity of NHS dentistry services in Mansfield constituency.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","178533"
"http://data.parliament.uk/resources/986383","Treasury","false","2018-10-17","<p>We estimate that there are 1.5 million families with qualifying childcare costs that are eligible for Tax-free Childcare.</p><p> </p><p>I refer the Honourable Member to the answers I gave on 17 September 2018 (173624).</p>","South West Norfolk","Elizabeth Truss","178526","2018-10-17T14:31:23.283Z","http://data.parliament.uk/resources/986383/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-12","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, whether the number of parents who have benefited from tax-free childcare to date is higher than the projection in the March 2014 forecast.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178540"
"http://data.parliament.uk/resources/986384","Treasury","false","2018-10-17","<p>We estimate that there are 1.5 million families with qualifying childcare costs that are eligible for Tax-free Childcare.</p><p> </p><p>I refer the Honourable Member to the answers I gave on 17 September 2018 (173624).</p>","South West Norfolk","Elizabeth Truss","178540","2018-10-17T14:31:23.237Z","http://data.parliament.uk/resources/986384/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-12","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many parents were projected to benefit from tax-free childcare by October 2018.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178526"
"http://data.parliament.uk/resources/986385","Department for Environment, Food and Rural Affairs","false","2018-10-17","<p>The Department does not collect data on the number, location and planned removal date of temporary fences erected on common land in Cumbria; neither does it keep a map of temporary fences on commons. No discussions have taken place between the Department and its agencies on the mapping of temporary fencing erected in Cumbria.</p><p> </p><p>As part of its work with the Lake District National Park Partnership, Natural England has worked with partners to develop a searchable website showing temporary consented fencing on common land in the Lake District, which will be publicly available through the Lake District National Park Authority.</p><p> </p><p>Natural England also carries out a programme of aftercare visits on agri-environment agreements to provide agreement holders with advice on how to manage their schemes to achieve the outcomes.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-17T09:07:57.95Z","http://data.parliament.uk/resources/986385/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-12","Common Land: Cumbria","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with (a) the Forestry Commission England, (b) Natural England and (c) the Rural Payments Agency on the mapping of the (i) number, (ii) location and (iii) expected removal date of temporary fences erected in Cumbria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","178489"
"http://data.parliament.uk/resources/986386","Home Office","false","2018-10-17","<p><strong></strong>Female Genital Mutilation (FGM) is a crime and constitutes child abuse. The Government is clear that we will not tolerate the practice, which can cause extreme and lifelong suffering to women and girls.</p><p>All applications for entry clearance and those seeking entry to the UK are considered on their merits and against the Immigration Rules. If an immigration decision maker is aware that an applicant advocates FGM then they should normally refuse the application.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-17T15:10:12.5Z","http://data.parliament.uk/resources/986386/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-12","Visas: Religious Persons","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on granting visas to religious or community leaders who publicly advocate female genital mutilation or cutting.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","178519"
"http://data.parliament.uk/resources/986387","Department for Work and Pensions","false","2018-10-17","<p><strong> </strong></p><p>The Supreme Court has ruled it incompatible with ECHR principles to provide that certain cohabitees with children are not entitled to Widowed Parent’s Allowance.</p><p> </p><p>The ruling applies to Widowed Parent’s Allowance only. It does not apply to Bereavement Support Payment.</p><p> </p><p>However, we are carefully considering the Court’s judgment and how the Department should proceed in the light of this. When we have looked at all the options, I will come before the House to update Parliament further on this matter.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-17T09:31:31.453Z","http://data.parliament.uk/resources/986387/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-12","Bereavement Support Payment: Cohabitation","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will extend bereavement support payment to people who were cohabiting but were not married or in a civil partnership when one partner dies.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","178488"
