"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007864","Treasury","false","2018-11-20","<p>Children and young people should be protected from inappropriate and excessive caring responsibilities, and we have changed the law to improve how young carers and their families are identified, assessed and supported. Government set out further details on our plans to support young carers in the Carers Action Plan earlier this year.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-20T13:37:39.717Z","http://data.parliament.uk/resources/1007864/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-15","Carers: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what financial support his Department makes available to children under the age of 16 that are carers.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191921"
"http://data.parliament.uk/resources/1007888","Treasury","false","2018-11-20","<p>The draft withdrawal agreement sees the UK continuing to participate in EU programmes until the end of 2020 – providing certainty for British organisations and their European counterparts.</p><p> </p><p>The Treasury will guarantee funding for UK organisations which successfully bid directly to the European Commission - through projects like Horizon 2020 - until the end of this EU budget period if no deal is agreed.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-20T13:34:48.613Z","http://data.parliament.uk/resources/1007888/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-15","Research: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, how the Government is planning to protect R&D funding in the event of the UK leaving the EU without a deal.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191916"
"http://data.parliament.uk/resources/1005995","Treasury","false","2018-11-19","<p>The Government will introduce an entitlement to full funding for basic digital courses from 2020. Adults will have the opportunity to undertake improved digital courses based on new national standards free of charge.</p><p> </p><p>As is the case for the English and maths adult entitlements, the new basic digital skills entitlement will be funded through the Adult Education Budget.</p><p> </p><p>In the interim, we will continue to support the provision of basic digital skills training for adults in colleges and community learning centres across England through the Adult Education Budget and other programmes.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T14:00:02.83Z","http://data.parliament.uk/resources/1005995/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Digital Technology: Training","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ring-fence additional funding to enhance further education training in digital capability.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","190886"
"http://data.parliament.uk/resources/1006003","Treasury","false","2018-11-21","<p>These comments did not represent current government policy. The government is committed to increasing national productivity, and is exploring transport’s full potential to enable this.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-21T15:55:43.247Z","http://data.parliament.uk/resources/1006003/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Motorways: Speed Limits","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the news report entitled Raising motorway speed limit could boost economy, Treasury Minister says on Tory conference fringe, published by the Mirror in October 2018, whether the Chief Secretary's comments that raising the speed limit to 80 mph would increase national productivity represented Government policy.","false","Biography information for John Spellar","Warley","John Spellar","190758"
"http://data.parliament.uk/resources/1006112","Treasury","false","2018-11-19","The vast majority of parents apply for and use their childcare account without problems, including getting their 30 hours eligibility code. Where parents have experienced technical issues, HMRC has arrangements in place to ensure that they do not miss out as a result. Manual codes are issued to enable parents to access a 30 hours place when they are eligible if they cannot get a digital code within the required timeline. The number of manual codes issued has been decreasing since September 2017 as the system has become embedded and enhanced.<p> </p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service.<p> </p>To 31 October 2018, HMRC has issued 35,370 codes manually to parents.<p> </p>To 31 October 2018, HMRC has paid out £200,000 in redress to parents for expenses such as telephone calls to the helpline.","South West Norfolk","Elizabeth Truss",,"2018-11-19T18:01:08.72Z","http://data.parliament.uk/resources/1006112/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many complaints have been revived from people left unable to access their childcare account as a result of technical difficulties in each year since the introduction of those accounts.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","190785"
"http://data.parliament.uk/resources/1006113","Treasury","false","2018-11-20","The vast majority of parents apply for and use their childcare account without problems, including getting their 30 hours eligibility code. Where parents have experienced technical issues, HMRC has arrangements in place to ensure that they do not miss out as a result. Manual codes are issued via a standard exception process that enables parents to access a 30 hours place when they are eligible if they cannot get a digital code within the required timeline. The number of manual codes issued has been decreasing since September 2017 as the system has become embedded.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has issued 35,370 codes manually to parents.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has paid out £200,000 in redress to parents for expenses such as telephone calls to the helpline.<p> </p>","South West Norfolk","Elizabeth Truss","190787","2018-11-20T08:57:34.507Z","http://data.parliament.uk/resources/1006113/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many 30 hours free childcare codes have been issued manually as a result of faults in the childcare account system.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","190786"
"http://data.parliament.uk/resources/1006114","Treasury","false","2018-11-20","The vast majority of parents apply for and use their childcare account without problems, including getting their 30 hours eligibility code. Where parents have experienced technical issues, HMRC has arrangements in place to ensure that they do not miss out as a result. Manual codes are issued via a standard exception process that enables parents to access a 30 hours place when they are eligible if they cannot get a digital code within the required timeline. The number of manual codes issued has been decreasing since September 2017 as the system has become embedded.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has received 4,560 complaints from parents who have experienced technical issues with the childcare service.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has issued 35,370 codes manually to parents.<p> </p><p> </p><p> </p>To 31 October 2018, HMRC has paid out £200,000 in redress to parents for expenses such as telephone calls to the helpline.<p> </p>","South West Norfolk","Elizabeth Truss","190786","2018-11-20T08:57:34.75Z","http://data.parliament.uk/resources/1006114/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, how many people have received financial compensation as a result of not having access to their online childcare account; and how much money has been paid out of the public purse for that compensation.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","190787"
"http://data.parliament.uk/resources/1006213","Treasury","false","2018-11-20","<p>The level and direction of spending on public services is set according to the government’s priorities at periodic Spending Reviews and at fiscal events.</p><p><strong> </strong></p><p>These decisions are supported by extensive evidence, including when appropriate international comparisons and examples of best practice and innovation.</p><p> </p><p>At last month’s Budget the Chancellor set out a 5-year funding plan for the NHS and £84bn additional spending. The Chancellor will set out spending plans for other public services at a Spending Review next year.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-20T14:44:36.727Z","http://data.parliament.uk/resources/1006213/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of spending on public services in the UK and other EU member states.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190822"
"http://data.parliament.uk/resources/1006215","Treasury","false","2018-11-20","<p>The UK internal market benefits all the nations of the UK. The latest data from the Northern Ireland Statistics and Research Agency (NISRA) indicate that 58% of all external sales from Northern Ireland go to Great Britain.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-20T14:42:30.553Z","http://data.parliament.uk/resources/1006215/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the contribution of the UK internal market to the Northern Irish economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190824"
"http://data.parliament.uk/resources/1002145","Treasury","false","2018-11-23","<p>The government is committed to increasing private investment in infrastructure through a range of models. The 2017 National Infrastructure and Construction Pipeline estimates that almost half of the UK’s £600 billion infrastructure pipeline is expected to be financed by the private sector.</p><p> </p><p>The Budget announced that the government will no longer use Private Finance 2 (the successor to the Private Finance Initiative) for new projects, as the model was inflexible and overly complex. Private finance will not be used for the upgrade of the A303 and the Lower Thames Crossing.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-23T10:04:46.307Z","http://data.parliament.uk/resources/1002145/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185590 on A303 and Lower Thames Crossing: Private Finance Initiative, whether private finance will be used for the upgrade of the A303 and the Lower Thames Crossing.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188205"
