"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/384470","Department of Health","false","2015-07-02","<p>As part of the Autumn Statement 2014, investment of £30 million per year until 2020 was announced to improve services for children and young people with mental health problems in England, placing a particular emphasis on eating disorders.</p><p> </p><p> </p><p> </p><p>To improve access to eating disorder services, NHS England is leading the development of an Access and Waiting Time Standard which is expected to be introduced in April 2016.</p><p> </p>","Lord Prior of Brampton",,"2015-07-02T15:44:57.473Z","http://data.parliament.uk/resources/384470/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-22","Eating Disorders","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve NHS treatment for patients with eating disorders.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL681"
"http://data.parliament.uk/resources/384471","Department for Education","false","2015-07-01","<p>The Government recognises the importance of encouraging children to become more active. Through the Primary Physical Education (PE) and Sport Premium, head teachers have already received over £300 million of ring-fenced funding to spend on improving PE and sport provision. Our research has found that schools have already increased the amount of curricular PE they are delivering by an average of 13 minutes since the introduction of the Premium. In addition, 83% of schools reported an increase in the levels of participation in extra-curricular activities and 96% observed improvements in pupils’ physical fitness. The interim research brief, 'PE and sport premium: an investigation in primary schools', was published in September 2014, and the final report will be published in the autumn.</p><p> </p><p>The Department of Health also funds Change4Life Sports Clubs in schools which target less active children. An independent evaluation reported that in 2012-13 alone, clubs had engaged over 115,000 children. In primary schools, 75,000 children are now achieving 60 active minutes on most days of the week, an increase of 57%, and 38,000 children are now achieving 60 active minutes every day, an increase of 92%.</p><p> </p>","Lord Nash",,"2015-07-01T16:03:28.09Z","http://data.parliament.uk/resources/384471/answer","Biography information for Lord Nash","60","Education","Education","2015-06-22","Exercise: Children","2","House of Lords","To ask Her Majesty’s Government, in the light of the report by ukactive that the Chief Medical Officer’s guidance is not being followed in schools, how they plan to ensure that children get the recommended 60 minutes of daily exercise.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL682"
"http://data.parliament.uk/resources/384472","Department for Work and Pensions","false","2015-06-24","<p>The Government’s commitment to reduce welfare spending was set out in its election manifesto. Further details will be given in due course.</p>","Lord Freud",,"2015-06-24T14:49:57.397Z","http://data.parliament.uk/resources/384472/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-22","Welfare State","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the impact of any shrinking of the welfare state on access by individuals to their communities and work.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL683"
"http://data.parliament.uk/resources/384473","Department of Health","false","2015-06-29","<p>The NHS mandate for 2015-16 says that every patient with a long-term condition, including asthma and other respiratory conditions, should be offered a personalised care action plan. They and their families or carers should know the right medications to use at the right times and how to use them, and to understand the importance of monitoring their condition and how to do this.</p><p> </p>","Lord Prior of Brampton",,"2015-06-29T14:51:48.807Z","http://data.parliament.uk/resources/384473/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-22","Asthma: Drugs","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that patients with asthma receive the right medication.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL684"
"http://data.parliament.uk/resources/384474","Department of Health","false","2015-07-02","<p>Government was approached by the College of Social Work (the College) in March to discuss their financial situation for 2015-16 and beyond. As a result the College initiated an internal review of its functions and business model. The report demonstrated that even with the proposed level of Government funding, the College would be running at a loss. The financial health of an organisation is a key factor in the decision to award grant funding. The Department would not continue to provide grant funding to any organisation that is deemed to be financially unsustainable under HM Treasury rules (Managing Public Money). Therefore, funding is being provided in 2015-16 to ensure an orderly transfer of its Government funded work to other bodies.</p><p> </p>","Lord Prior of Brampton",,"2015-07-02T15:50:49.287Z","http://data.parliament.uk/resources/384474/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-06-22","College of Social Work","2","House of Lords","To ask Her Majesty’s Government what consultation they conducted before deciding to discontinue funding the College of Social Work; and with whom.","false","Biography information for Lord Beecham","Lord Beecham","HL685"
"http://data.parliament.uk/resources/384475","Home Office","false","2015-07-20","<p>No information is held by the Home Office. Surviving files were transferred to the National Archives in 1980; these are open to the public in class HO 213. The Noble Lord is invited to forward to the Home Office any additional information for officials to consider.</p>","Lord Bates","HL687 ; HL688","2015-07-20T16:30:35.227Z","http://data.parliament.uk/resources/384475/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-22","Deportation: China","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the petition initiated by the children of Chinese sailors deported from Liverpool after World War Two.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL686"
"http://data.parliament.uk/resources/384476","Home Office","false","2015-07-20","<p>No information is held by the Home Office. Surviving files were transferred to the National Archives in 1980; these are open to the public in class HO 213. The Noble Lord is invited to forward to the Home Office any additional information for officials to consider.</p>","Lord Bates","HL686 ; HL688","2015-07-20T16:30:35.32Z","http://data.parliament.uk/resources/384476/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-22","Deportation: China","2","House of Lords","To ask Her Majesty’s Government what information they hold about the circumstances in which Chinese fathers who had been recruited to serve in British Merchant Navy Atlantic convoys were, in 1946, compulsorily repatriated, leaving their children; and whether they will place this information in the Library of the House.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL687"
"http://data.parliament.uk/resources/384477","Home Office","false","2015-07-20","<p>No information is held by the Home Office. Surviving files were transferred to the National Archives in 1980; these are open to the public in class HO 213. The Noble Lord is invited to forward to the Home Office any additional information for officials to consider.</p>","Lord Bates","HL686 ; HL687","2015-07-20T16:30:35.127Z","http://data.parliament.uk/resources/384477/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-22","Deportation: China","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the false information given by government officials to the children of Chinese men compulsorily repatriated in 1946 that their fathers had been killed at sea or abandoned them, and the consequences for the children and their mothers; and whether the Home Secretary will agree to meet some of the surviving children.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL688"
"http://data.parliament.uk/resources/384478","Foreign and Commonwealth Office","false","2015-07-06","<p>The Foreign and Commonwealth Office travel advice for North Korea reflects our latest assessment of the threat from terrorism to British nationals in North Korea. We keep our travel advice under constant review.</p><p>We do not consider that the Democratic People’s Republic of Korea (DPRK) poses a terrorist threat, nor are we aware of any recent incidents of the DPRK abducting or physically harming North Korean refugees. It is unlikely the DPRK would issue visas to any North Korean refugees considering visiting the DPRK, but anyone who has previously held North Korean nationality should take into account that the DPRK may still regard them as North Korean nationals.</p>","Baroness Anelay of St Johns",,"2015-07-06T11:43:01Z","http://data.parliament.uk/resources/384478/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","North Korea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of any role played by the government of the Democratic People's Republic of Korea in (1) sponsoring and aiding international terrorism; and (2) the abduction and attempted assassination of refugee North Korean activists; and what consideration they are giving to revising their travel advice for North Korea based upon these assessments.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL689"
"http://data.parliament.uk/resources/384479","Foreign and Commonwealth Office","false","2015-06-29","<p>There is no formal agreement between the UK and the Democratic People’s Republic of Korea (DPRK) regarding project activity. The UK supports projects delivered by a range of international non-governmental organisations who work in co-ordination with the DPRK government. In recent years, UK funding has contributed to projects taking place in: Pyongyang; North Hwanghae Province; North Pyongyan Province; and Kangwon Province.</p>","Baroness Anelay of St Johns",,"2015-06-29T13:23:39.277Z","http://data.parliament.uk/resources/384479/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","North Korea: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government in which locations in North Korea the government of the Democratic People's Republic of Korea allows the United Kingdom to implement or fund projects.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL690"
