"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/446684","Department for Business, Innovation and Skills","false","2016-02-16","<p>The UK operates one of the most rigorous and transparent export control regimes in the world. No licence would be issued if to do so would contravene the UK's strict export control criteria. In this case a single licence accounted for 90% of the total value of potential exports authorised by the licences. This was for a long-term contract for the delivery of a new air-to-air munitions capability over a number of years [and is unconnected to current operations by the Royal Saudi Air Force in Yemen.</p><p> </p><p>Licences granted in a given period do not equate to goods shipped The Department for Business (BIS) export licensing statistics only indicate the number and value of licences granted in a specified period, not the value of actual exports. Licences are usually valid for up to two years and the value of the licence therefore represents an estimate of future export value. As such, the value of licences granted in any one quarter will generally not be the same as the value of goods actually exported and does not provide an indication of goods shipped.</p><p><strong> </strong></p><p><strong> </strong></p>",,"Lord Maude of Horsham","2016-02-16T14:21:56.667Z","http://data.parliament.uk/resources/446684/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-21","Saudi Arabia: Arms Trade","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the response made by human rights groups to figures released by the UK that it sold Saudi Arabia over £1 billion of weapons and air-to-air missiles between July and September 2015.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL5340"
"http://data.parliament.uk/resources/446692","Department for Business, Innovation and Skills","false","2016-02-12","<p>I am pleased to highlight a project by Akzo Nobel, Newlife Paints and Seymour Consulting supported through our delivery arm – Innovate UK – to industrialise the process of recycling paint through increased automation which has proved successful and could lead to significant commercial opportunities as well as a better environmental outcome.</p><p>Additionally, the Government’s Innovation in Waste Prevention Fund is supporting a RePaint project in Cheshire which is working across the local community to minimise the amount of paint going for disposal.</p><p>The disposal of liquid waste, including liquid paint, to landfill is banned under the Landfill Directive (Directive 1999/31/EC on the landfill of waste). The ban is implemented in England through the Environmental Permitting (England and Wales) Regulations 2010 (as amended) and is enforced by the Environment Agency through the environmental permits it issues to landfill operators.</p><p> </p><p>The creation of new markets for paint products was one of the recommendations from the British Coatings Federation’s “Paintcare” initiative which was launched last year. The Waste and Resources Action Programme (WRAP) is taking steps to encourage consumers to recycle/reuse household paint by providing information through the Recycle Now campaign. This includes a postcode locator to pinpoint local facilities and information on how to deal with paint.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Neville-Rolfe","2016-02-12T12:09:20.597Z","http://data.parliament.uk/resources/446692/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-21","Paint","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage innovation in paint products to make better use of resources, and what steps they are taking to reduce the amount of waste going to landfill and to create new markets for paint products.","false","Biography information for Baroness Redfern",,"Baroness Redfern","HL5348"
"http://data.parliament.uk/resources/446839","Home Office","false","2016-02-10","<p>The table below shows the average time, in calendar days, from date of claim to date of decision including the number and percentage of cases that received a decision in six months. Figures for the year 2015 are not available.</p><p> </p><table><tbody><tr><td><p><strong>Year of Application</strong></p></td><td><p><strong>Apps</strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td><td><p><strong>Decisions in 6 Months</strong></p></td><td><p><strong>As a % of Apps</strong></p></td></tr><tr><td><p>2005</p></td><td><p>26,939</p></td><td><p>133.90</p></td><td><p>46</p></td><td><p>23,671</p></td><td><p>87.87%</p></td></tr><tr><td><p>2006</p></td><td><p>25,020</p></td><td><p>165.06</p></td><td><p>52</p></td><td><p>21,065</p></td><td><p>84.19%</p></td></tr><tr><td><p>2007</p></td><td><p>24,732</p></td><td><p>191.38</p></td><td><p>62</p></td><td><p>19,722</p></td><td><p>79.74%</p></td></tr><tr><td><p>2008</p></td><td><p>27,182</p></td><td><p>223.65</p></td><td><p>97</p></td><td><p>19,944</p></td><td><p>73.37%</p></td></tr><tr><td><p>2009</p></td><td><p>25,759</p></td><td><p>159.22</p></td><td><p>71</p></td><td><p>20,985</p></td><td><p>81.47%</p></td></tr><tr><td><p>2010</p></td><td><p>20,012</p></td><td><p>82.11</p></td><td><p>29</p></td><td><p>18,391</p></td><td><p>91.90%</p></td></tr><tr><td><p>2011</p></td><td><p>21,211</p></td><td><p>115.89</p></td><td><p>32</p></td><td><p>18,131</p></td><td><p>85.48%</p></td></tr><tr><td><p>2012</p></td><td><p>21,315</p></td><td><p>161.70</p></td><td><p>30</p></td><td><p>16,098</p></td><td><p>75.52%</p></td></tr><tr><td><p>2013</p></td><td><p>24,960</p></td><td><p>181.78</p></td><td><p>46</p></td><td><p>15,874</p></td><td><p>63.60%</p></td></tr><tr><td><p>2014</p></td><td><p>26,070</p></td><td><p>141.32</p></td><td><p>135</p></td><td><p>19,287</p></td><td><p>73.98%</p></td></tr></tbody></table><p> </p><p>The exercise in the financial year 2014-15 to clear all straightforward cases with a claim date preceding 1 April 2014 led to a rise in the average time for some of the years above most notably 2008.This required the progression of a number of cases far older than 12 months which would have influenced the average decision times on those cases.</p><p>The Home Office continues to target resources to drive down the waiting time for decisions and currently strives to give decisions on all straightforward cases within 6 months, a timescale which it has been consistently meeting since April 2014.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-10T17:06:11.853Z","http://data.parliament.uk/resources/446839/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-21","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the average waiting time for a decision on an asylum application was in each of the last 10 years; and what steps her Department is taking to reduce the waiting time for such decisions.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","23654"
"http://data.parliament.uk/resources/446863","Ministry of Justice","false","2016-02-29","<p>Performance points are accrued when a custodial service failure occurs. Charges are then applied when the total points exceeds the relevant performance baseline. A performance baseline is allowed in recognition of the complex operational nature of prisons where we know that there will be occasional incidents no matter how well the prison is run. This charge protocol is a longstanding practice in prison contracts.</p><p> </p><p>The performance points, and subsequent calculated charges, are signed off by all parties at the Quarterly Contract Review Meeting. Following this meeting, charge payable will, without exception, be collected by NOMS.</p>","South West Bedfordshire","Andrew Selous","2016-02-29T11:05:36.353Z","http://data.parliament.uk/resources/446863/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-01-21","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, for what reasons the National Offender Management Service decided not to impose financial penalties on private prisons on each occasion when such penalties were applicable in the last five years; and what the value of those fines so foregone was.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","23627"
"http://data.parliament.uk/resources/446190","Department for Business, Innovation and Skills","false","2016-03-14","<p>The Department for Business, Innovation and Skills does not collate this information centrally, however, I refer my Hon. Friend to the additional information which was placed in the Libraries of the House in response to a question from the Hon. Member for Islington South and Finsbury UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-11-19/17042/" target="_blank">17042</a>. Acas were notified of 12,791 Early Conciliation claims relating to the Wages Act from April to September 2015.</p><p> </p><p>Additionally, there were 9,494 Employment Tribunal claims relating to unauthorised deductions from wages in the most recent six months for which HMCTS data is available (April to September 2015, <a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics</a>).</p><p><strong> </strong></p><p>The Government publishes clear advice for employers and workers on deductions from pay which can be found here: <a href="https://www.gov.uk/understanding-your-pay/deductions-from-your-pay" target="_blank">https://www.gov.uk/understanding-your-pay/deductions-from-your-pay</a>. A worker’s pay cannot be reduced below the National Minimum Wage (NMW) except in very limited circumstances – even if the worker agrees to the deduction.</p><p> </p><p>HM Revenue and Customs (HMRC) enforces the NMW, and anyone concerned about underpayment of the NMW should call Acas’s confidential helpline on 0300 123 1100 or visit <a href="http://www.acas.org.uk/nmw" target="_blank">http://www.acas.org.uk/nmw</a>. HMRC will respond to every complaint they receive.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-03-14T16:54:34.34Z","http://data.parliament.uk/resources/446190/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the prevalence of employers withholding wages from employees; and what steps he is taking to prevent that practice.","false","Biography information for Ben Howlett","Bath","Ben Howlett","23246"
"http://data.parliament.uk/resources/446195","Department for Business, Innovation and Skills","false","2016-02-24","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>On 14 December, the EU Commission approved our first state aid case - to commence relief from the indirect costs of the Renewables Obligation and small-scale Feed-in-Tariff. eligible companies are now able to apply for compensation, and those that apply by the end of the financial year will receive payments from the date of approval. Scheme guidance and application forms were published on 19 January 2016 and details can be found on the GOV.UK website. This compensation is in addition to the £60 million of support the Government has already given to the steel industry to mitigate the impact of climate policy.</p><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry","2016-02-24T14:39:01.183Z","http://data.parliament.uk/resources/446195/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Iron and Steel: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether all companies in the steel industry which are entitled to state aid for renewables obligation and feed-in tariffs are receiving that compensation.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","23288"
"http://data.parliament.uk/resources/446204","Department for Business, Innovation and Skills","false","2016-03-14","<p>The Area Review process has been designed to bring about a more resilient and sustainable post-16 sector in the given locality, better able to exploit the opportunities made available through the recent SR and better placed to meet local skills needs. As such the completion of an area review, leading to an agreed plan for implementation, is an essential pre-cursor to the full devolution of the adult education budget.</p><p> </p>","Grantham and Stamford","Nick Boles","2016-03-14T16:56:40.057Z","http://data.parliament.uk/resources/446204/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his letter of 15 December 2015 setting out Skills Funding Agency priorities and funding for 2016-17, whether it is his policy that an area can only have its adult education budget devolved once it has fully implemented the recommendations of its area review.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","23420"
"http://data.parliament.uk/resources/446212","Department for Business, Innovation and Skills","false","2016-02-29","<p><strong> </strong></p><p>The Department for Business, Innovation and Skills does not have a specific policy on the provision of web links. Parliamentary Questions are answered according to the preferred approach of each individual Minister.</p>","Orpington","Joseph Johnson","2016-02-29T09:44:56.973Z","http://data.parliament.uk/resources/446212/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Department for Business, Innovation and Skills: Written Questions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on providing direct web links to information requested in written parliamentary questions in the Answers to those questions.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","23446"
"http://data.parliament.uk/resources/446217","Department for Business, Innovation and Skills","false","2016-02-29","<p>The table below outlines the total number of staff employed by full-time equivalence in the Skills Funding Agency:</p><p> </p><table><tbody><tr><td><p>2010-11</p></td><td><p>1459</p></td></tr><tr><td><p>2011-12</p></td><td><p>1580</p></td></tr><tr><td><p>2012-13</p></td><td><p>1200</p></td></tr><tr><td><p>2013-14</p></td><td><p>1142</p></td></tr><tr><td><p>2014-15</p></td><td><p>788</p></td></tr></tbody></table><p> </p><p>Staffing numbers have reduced as part of the Civil Service reform programme. Alongside this, the Skills Funding Agency has prioritised its resources to focus on 3 million apprenticeship starts. The latest Statistical First Release shows an upward trajectory of apprenticeship starts.</p>","Grantham and Stamford","Nick Boles","2016-02-29T09:39:47.843Z","http://data.parliament.uk/resources/446217/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-20","Skills Funding Agency: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many full-time equivalent staff there were in the Skills Funding Agency in (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","23452"
"http://data.parliament.uk/resources/446229","HM Treasury","false","2016-01-25","<p>The Government has not received any representations on the number of complaints to the Financial Ombudsman Service (FOS) in relation to the mis-selling of packaged bank accounts.</p><br /><p>The FOS publishes an annual review of the complaints handled by the service. Its most recent report, including details of the complaints it has received about packaged bank accounts, can be accessed online at <a href="http://www.financial-ombudsman.org.uk/publications/ar15/ar15pdf" target="_blank">www.financial-ombudsman.org.uk/publications/ar15/ar15pdf</a>. In addition, Treasury ministers meet with the Chief Ombudsman to discuss the Financial Ombudsman Service’s work.</p>","West Worcestershire","Harriett Baldwin","2016-01-25T15:05:39.27Z","http://data.parliament.uk/resources/446229/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-01-20","Bank Services: Misrepresentation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has had on the number of complaints to the Financial Ombudsman in relation to the misselling of packaged bank accounts; and if he will make a statement.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","23255"
