"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1356424","Department for Education","false","2021-10-01","<p>The Skills Accelerator programme was launched on 20 April 2021 with a prospectus inviting expressions of interest from employer representative bodies to lead a Local Skills Improvement Plan Trailblazer. The successful Local Skills Improvement Plan Trailblazers were subsequently announced on 15 July 2021.</p><p>During this time period, there were no discussions regarding the Skills Accelerator programme or Local Skills Improvement Plans between the former Secretary of State for Education, my right hon. Friend for South Staffordshire; the former Minister for Apprenticeships and Skills, my hon. Friend for Chichester; Special Advisors; or officials with mayors or council leaders in any of the areas which were subsequently announced as Trailblazers. Over the same time period, the former Secretary of State for Education met the Mayor of Tees Valley on 20 May 2021. This was a political meeting in his capacity as a Member of Parliament for South Staffordshire, not on departmental business.</p>","Baroness Barran",,"2021-10-01T08:50:20.427Z","http://data.parliament.uk/resources/1356424/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-16","Local Skills Improvement Plans","2","House of Lords","To ask Her Majesty's Government what discussions they had prior to the announcement of the Skills Accelerator: Local Skills Improvement Plan Trailblazers and Strategic Development Fund pilot areas with (1) the mayor of Teeside, (2) the mayors from other trailblazer areas, and (3) council leaders from trailblazer areas.","false","Biography information for Baroness Morris of Yardley","Baroness Morris of Yardley","HL2799"
"http://data.parliament.uk/resources/1356032","Department for Education","false","2021-09-23","<p>In her letter of 6 November 2018, Her Majesty’s Chief Inspector (HMCI) recommended a review of the monitoring arrangements in place at the time and that new ones should be put in their place. Such a review was carried out by departmental officials, working alongside officials in Ofsted and at the Independent Schools Inspectorate (ISI). Following this review, new directions were issued to HMCI on 4 November 2019.</p><p>The new arrangements outlined above were aimed at giving greater flexibility to Ofsted and ISI to develop a joint programme of work to exchange and develop their mutual knowledge and understanding of inspecting independent schools.</p><p>It is worth noting that the School Inspection Service, which previously undertook inspections of some independent schools, has now closed and that there is now only one independent inspectorate, ISI. As such, and given the new directions issued on 4 November 2019, HMCI should no longer have regard to the matters in the February 2015 directions, which were the subject of the 6 November 2018 letter.</p>","Baroness Barran",,"2021-09-23T09:51:10.007Z","http://data.parliament.uk/resources/1356032/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-15","Department for Education: Ofsted","2","House of Lords","To ask Her Majesty's Government what was their response to the letter from Amanda Spielman, Her Majesty's Chief Inspector, about Ofsted's monitoring of inspectorates for independent schools, sent to the Secretary of State for Education on 6 November 2018.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2742"
"http://data.parliament.uk/resources/1356048","Department for Education","false","2021-09-23","<p>The special educational needs and disability (SEND) review was set up to improve the outcomes for children and young people with SEND, with a focus on targeting and distributing resources in a way that best ensures children’s needs are met quickly and effectively.</p><p>The department is working with a range of partners including children and young people with SEND, the Children’s Commissioner, parents and carers, system leaders, SEND sector organisations, representatives from educational establishments and many others.</p><p>Proposals are being developed and we will consult publicly on them. We are not yet in a position to provide a firm date for publication of proposals but are looking to do so as soon as possible.</p>","Baroness Barran",,"2021-09-23T09:52:44.943Z","http://data.parliament.uk/resources/1356048/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-15","Special Educational Needs: Reviews","2","House of Lords","To ask Her Majesty's Government when they expect to complete their review of special educational needs.","false","Biography information for Lord Storey","Lord Storey","HL2758"
"http://data.parliament.uk/resources/1356049","Department for Education","false","2021-09-23","<p>The government is committed to supporting families with the cost of childcare, which is why the government has made an unprecedented investment in childcare over the past decade.</p><p>We have spent over £3.5 billion in each of the past three years on our early education entitlements and the government continues to support families with their childcare costs. The universal 15 hours entitlement, available for every three and four year old, can save parents up to £2,500 per year, and eligible working parents can apply for an additional 15 hours free childcare which can save them up to £5,000 if they use the full 30 hours. 30 hours free childcare was introduced in England in September 2017 and is an entitlement for working parents of three and four year olds, benefitting nearly 330,000 in January 2021.</p><p>In addition to the free early education entitlements, the government offers Tax-Free Childcare for children from 0-11 years old, or up to 16 if disabled. This scheme means that for every £8 parents pay their provider via an online account, the government will pay £2 – up to a maximum contribution of £2,000 per child each year, or £4,000 if disabled. 308,000 families used Tax-Free Childcare for 364,000 children in June 2021.</p><p>Parents may also benefit from Universal Credit. Working parents on a low income can get up to 85% of their childcare costs for children under 16 reimbursed through Universal Credit Childcare. This is subject to a monthly limit of £646 for one child or £1,108 for two or more children, payable in arrears.</p><p>Last November, my right hon. Friend, the Chancellor of the Exchequer, announced a £44 million investment for 2021 to 2022, for local authorities to increase hourly rates paid to childcare providers for the government’s free childcare entitlement offers.</p><p>With regard to the availability of childcare, national data published by Ofsted shows that there were 72,000 childcare providers registered with them on 31 March 2021, a dip of 4%, or 3,300, since 31 August 2020. The data also shows that of that number, 2,800 were childminders or home child carers and not nurseries. Further information is available at: <a href="https://www.gov.uk/government/statistics/childcare-providers-and-inspections-as-at-31-march-2021" target="_blank">https://www.gov.uk/government/statistics/childcare-providers-and-inspections-as-at-31-march-2021</a>.</p><p>That data also shows that numbers of ‘childcare settings on non-domestic premises’, which is the Ofsted description of nurseries which are not based in schools, have remained fairly stable over time, with a drop of just 1% since 31 August 2015 and a decrease of 2%, or 400, between 31 August 2020 and 31 March 2021.</p><p>Ofsted data currently shows that the number of places available to parents seeking childcare has remained broadly stable since August 2015. Additionally, the majority of eligible children aged two, three and four, have continued to access free childcare, despite the challenges faced throughout the COVID-19 outbreak. In a recent survey by Ipsos MORI in July 2021, only 6% of parents whose child was not receiving formal childcare said they would like to use formal childcare but have not been able to find a suitable provider. This is only approximately 2% of all parents.</p>","Baroness Barran",,"2021-09-23T09:53:01.24Z","http://data.parliament.uk/resources/1356049/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-15","Children: Day Care","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) affordability, and (2) availability, of childcare.","false","Biography information for Lord Storey","Lord Storey","HL2759"
"http://data.parliament.uk/resources/1356050","Department for Education","false","2021-09-28","<p>The department is committed to an inclusive education system which recognises and embraces diversity. We support all pupils and students in tackling racism and to have the knowledge and tools to do so.</p><p>The government believes that all children and young people should acquire a firm grasp of history, including how different events and periods relate to each other. That is why it is compulsory for maintained schools from key stages 1 to 3, and why academies are expected to teach a curriculum which is as broad and ambitious as the national curriculum. This expectation is set out in the Ofsted school inspection handbook, as part of their education inspection framework introduced in September 2019.</p><p>The national curriculum is a framework setting out the content of what the department expects schools to cover in each subject. The curriculum does not set out how curriculum subjects, or topics within the subjects, should be taught. The department believes teachers should be able to use their own knowledge and expertise to determine how they teach their pupils, and to make choices about what they teach.</p><p>As part of a broad and balanced curriculum, pupils should be taught about different societies, and how different groups have contributed to the development of Britain, and this can include the voices and experience of Black people. The flexibility within the history curriculum means that there is the opportunity for teachers to teach about Black history across the spectrum of themes and eras set out in the curriculum. For example, at key stage 1, schools can teach about the lives of key Black historical figures such as Mary Seacole, Rosa Parks, or others. At key stage 3, schools can cover the development and end of the British Empire and Britain’s transatlantic slave trade, its effects and eventual abolition. The teaching of Black history need not be limited to these examples. There is scope to include Black history and experience in other national curriculum subjects such as English and citizenship, and in the non-statutory subject personal, social, health and economics (PSHE) education.</p><p>It is positive that teachers and schools are responding directly to the renewed attention on history teaching to ensure knowledge-based subject teaching. More history teachers reflected commitments in the most recent survey of history teachers by the Historical Association to develop more content in their teaching on Black and diverse histories. This change will provide pupils with more breadth and depth in their understanding of history.</p>","Baroness Barran",,"2021-09-28T14:58:36.74Z","http://data.parliament.uk/resources/1356050/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-15","History: Curriculum","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that Black history is a mandatory part of the curriculum in all schools, including those which are not required to teach the National Curriculum.","false","Biography information for Lord Storey","Lord Storey","HL2760"
"http://data.parliament.uk/resources/1356051","Department for Education","false","2021-09-23","<p>Any setting that is providing care and accommodation must register with Ofsted as a children’s home. If a setting is providing care and accommodation but is operating without Ofsted registration, they are operating illegally as an ‘unregistered’ children’s home. We do not collect national data on how many children in England are in unregistered settings offering care and accommodation.</p><p>Ofsted investigates notifications about potential unregistered children’s homes and in 2019/20 they undertook 250 investigations[1]. Of these, around a quarter should have been registered with Ofsted. Local authorities have a duty to ensure sufficient appropriate provision for the children they look after and that every looked-after child is placed in an appropriate care setting that meets their needs.</p><p>[1] <a href="https://www.gov.uk/government/publications/ofsted-annual-report-201920-education-childrens-services-and-skills/the-annual-report-of-her-majestys-chief-inspector-of-education-childrens-services-and-skills-201920" target="_blank">https://www.gov.uk/government/publications/ofsted-annual-report-201920-education-childrens-services-and-skills/the-annual-report-of-her-majestys-chief-inspector-of-education-childrens-services-and-skills-201920</a>.</p>","Baroness Barran",,"2021-09-23T10:20:54.003Z","http://data.parliament.uk/resources/1356051/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-15","Children in Care","2","House of Lords","To ask Her Majesty's Government how many children are in unregistered residential accommodation.","false","Biography information for Lord Storey","Lord Storey","HL2761"
"http://data.parliament.uk/resources/1355603","Department for Education","false","2021-09-23","<p>We know that language skills are crucial to help people integrate into life in England, as well as to break down barriers to work and career progression. This is why we want to support all new arrivals to England to secure the English language skills they need.</p><p>All Afghans being resettled through both the Afghan Relocation and Assistance Policy and the Afghan Citizens Resettlement Scheme will be granted ‘indefinite leave to remain’ and therefore are eligible from arrival for funding through the Adult Education Budget, including English language courses. They will also receive a package of integration support to help them acclimatise, learn English and find work, which will enable rapid self-sufficiency and social integration. We will be working with the private, voluntary and community sectors to harness a whole of society effort to address this challenge.</p><p> </p>","Baroness Barran",,"2021-09-23T10:06:19.707Z","http://data.parliament.uk/resources/1355603/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-14","Culture and English Language: Afghanistan","2","House of Lords","To ask Her Majesty's Government what plans they have to provide teaching and mentoring in English language and culture to recently arrived Afghan refugees; and how they plan to deliver this.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL2706"
"http://data.parliament.uk/resources/1354414","Department for Education","false","2021-09-23","<p>At the end of 2020, 57.2% of 16 to 24 year olds were in education and training, the highest proportion on record. Whilst 11.5% of this age group were not in education, employment, or training (NEET), at the end of 2020, it is one of the lowest rates on record, the lowest being 11% at the end of 2017.</p><p>Ministers at the Department for Education are aware of, and addressing, the issues highlighted by the Co-op report. The Department for Education and the Department for Work and Pensions are working jointly to monitor NEET rates, considering ways to support young people to continue developing the skills they will need for the future.</p><p>Local authorities have a statutory duty to identify and support young people who are NEET. All 16 and 17 year olds are entitled to an offer of a suitable place in education or training under the September Guarantee, regardless of qualifications gained.</p><p>A range of provision is available for young people aged 16 to 24 to equip them with the skills and experience they need to progress. This includes traineeships that prepare young people for apprenticeships and work through a combination of sector-focused skills development and work experience, and supported internships offering tailored support for young people with special educational needs and disabilities.</p><p>The Apprenticeship Support and Knowledge for Schools and Colleges programme provides targeted local and regional support on NEET prevention, to raise aspirations of young people in areas of disadvantage and support their post-education progression. It also offers support for local authorities to help them support young people during this time. This includes support activities for staff, teachers, and careers advisors to engage young people, and training workshops to develop knowledge.</p>","Baroness Barran","HL2583","2021-09-23T12:24:03.52Z","http://data.parliament.uk/resources/1354414/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-09","Employment and Further Education: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of research into young people's views on COVID-19 conducted by the Co-op, The Ghosted Generation, published 9 on September, which found that (1) two-thirds said job competition had increased during the pandemic, and (2) almost one third felt less likely to continue with futher education due to it; and what steps they intend to take to reverse this trend.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2582"
"http://data.parliament.uk/resources/1354415","Department for Education","false","2021-09-23","<p>At the end of 2020, 57.2% of 16 to 24 year olds were in education and training, the highest proportion on record. Whilst 11.5% of this age group were not in education, employment, or training (NEET), at the end of 2020, it is one of the lowest rates on record, the lowest being 11% at the end of 2017.</p><p>Ministers at the Department for Education are aware of, and addressing, the issues highlighted by the Co-op report. The Department for Education and the Department for Work and Pensions are working jointly to monitor NEET rates, considering ways to support young people to continue developing the skills they will need for the future.</p><p>Local authorities have a statutory duty to identify and support young people who are NEET. All 16 and 17 year olds are entitled to an offer of a suitable place in education or training under the September Guarantee, regardless of qualifications gained.</p><p>A range of provision is available for young people aged 16 to 24 to equip them with the skills and experience they need to progress. This includes traineeships that prepare young people for apprenticeships and work through a combination of sector-focused skills development and work experience, and supported internships offering tailored support for young people with special educational needs and disabilities.</p><p>The Apprenticeship Support and Knowledge for Schools and Colleges programme provides targeted local and regional support on NEET prevention, to raise aspirations of young people in areas of disadvantage and support their post-education progression. It also offers support for local authorities to help them support young people during this time. This includes support activities for staff, teachers, and careers advisors to engage young people, and training workshops to develop knowledge.</p>","Baroness Barran","HL2582","2021-09-23T12:24:03.457Z","http://data.parliament.uk/resources/1354415/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-09","Young People","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the recommendation of the Co-op report The Ghosted Generation, published on 9 September, to appoint a Youth Minister.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL2583"
"http://data.parliament.uk/resources/1354429","Department for Education","false","2021-09-24","<p>This year, pupils and students were awarded grades determined by their teachers. Teacher assessed grades allowed results to be based on the knowledge students acquired as a result of what they had been taught, recognising the variability in teaching that some young people experienced.</p><p>As is the case in years in which exams have gone ahead, students’ grades this year were not adjusted to take account of their birthday.</p><p>Awarding organisations provided assessment materials, guidance, and training to support centres to make fair, consistent, and evidence-based decisions which are without bias. Ofqual also published information for centres about making objective judgements this year, available here: <a href="https://www.gov.uk/government/publications/information-for-centres-about-making-objective-judgements" target="_blank">https://www.gov.uk/government/publications/information-for-centres-about-making-objective-judgements</a>. Centres set out how they would ensure objectivity in their centre policies, which were then reviewed by exam boards. Schools, colleges, and exam boards also undertook internal and external checks to help maximise fairness for students, no matter their background.</p><p>Where students required reasonable adjustments and access arrangements, these should also have been in place when evidence was generated. Where they were not, centres should have taken that into account when coming to their judgement.</p><p>Teachers, schools and colleges did an excellent job in using their collective experience to assess students in 2021. These grades reflect students’ hard work in a hugely challenging year.</p><p>Whatever month of the year a child is born, schools are dedicated to providing for the needs of each child to help prepare them for a successful education. Teachers understand that children have different starting points when beginning school and are trained to adapt their teaching to suit an individual child’s strengths and needs and provide extra support where necessary. Despite this, no child is required to start school until they reach compulsory school age, which for a summer born child is a full academic year after they could first have been admitted to school.</p>","Baroness Barran",,"2021-09-24T11:19:08.443Z","http://data.parliament.uk/resources/1354429/answer","Biography information for Baroness Barran","60","Education","Education","2021-09-09","Assessments","2","House of Lords","To ask Her Majesty's Government whether consideration of summer term born children was a factor used in the GCSE and A Level teacher-assessed examinations.","false","Biography information for Lord Storey","Lord Storey","HL2597"
