"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124850","Foreign and Commonwealth Office","false","2019-05-17","<p>​We are aware of the open letter to Pakistan's Prime Minister, Imran Khan, in which EU Parliamentarians express concerns about the persecution of minorities and highlight the link to the Generalised Scheme of Preferences Plus (GSP+).</p><p>The British Government urges Pakistan to make human rights reforms in line with the relevant UN conventions, and to fully cooperate with the EU in the GSP+ process. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Foreign Minister and Human Rights Minister during my visit to Pakistan in February 2019. At the UN Universal Periodic Review of Pakistan in November 2017, the UK pressed Pakistan to strengthen the protection of minorities and to explain the steps being taken to tackle the abuse of the blasphemy laws.</p>","Lord Ahmad of Wimbledon","2019-05-17T13:03:37.157Z","http://data.parliament.uk/resources/1124850/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the letter sent by 50 members of the European Parliament to the Prime Minister of Pakistan on 30 April warning that continued violation of the UN Treaty on the Universal Declaration of Human Rights and the International Covenant on Civil and Political Rights in respect of the treatment of Pakistan’s minorities may compel the EU Parliament to call on the European Commission to suspend all subsidies and trade preferences to Pakistan; and whether they are considering taking similar action.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15525"
"http://data.parliament.uk/resources/1124854","Foreign and Commonwealth Office","false","2019-05-21","<p>The UK welcomes the decision by the Pakistan Senate to pass the Child Marriage Restraint (Amendment) Bill 2019.</p><p>The UK provided £282 million to Pakistan for the financial year 2018-19 under the AAWAZ I: Voice and Accountability Programme to promote the rights of children, youth and women. Of this, around £400,000 was spent on preventing forced and early marriages. The Department For International Development (DFID) is considering ways in which UK aid could be used to facilitate the effective implementation of the legislation once the Child Marriage Restraint (Amendment) Bill is passed by the National Assembly, working with government institutions and communities to help end child marriage. DFID has set aside funding for interventions in support of ending child marriage under its AAWAZ II programme.</p><p>We will continue to urge the Government of Pakistan to take the steps necessary to comply in full with its human rights obligations to vulnerable groups, including women and girls, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:09:16.637Z","http://data.parliament.uk/resources/1124854/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Pakistan: Marriage","2","House of Lords","To ask Her Majesty's Government whether they welcome the decision of the Pakistan Senate to pass a bill to amend the Child Marriage Restraint Bill 1929 to set the minimum marriage age at 18 years in Pakistan; and whether they will consider ways in which UK aid to Pakistan could be used to facilitate the effective enforcement of that legislation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15529"
"http://data.parliament.uk/resources/1124855","Foreign and Commonwealth Office","false","2019-05-16","<p>The British Government welcomes reports that Asia Bibi has been able to travel freely out of Pakistan and is now able to make decisions about her future.</p><p>We also welcome the Pakistan Government’s commitment to the rule of law, following the Supreme Court of Pakistan’s decision in January to uphold her acquittal of blasphemy charges.</p><p>Our primary concern has always been Asia Bibi’s safety and security. Since Asia Bibi’s sentencing in 2010, we have been in close and extensive contact with a range of international partners to support a positive outcome for her.</p>","Lord Ahmad of Wimbledon","2019-05-16T14:40:59.017Z","http://data.parliament.uk/resources/1124855/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Asia Bibi","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 May (HL15272), what was the most recent response they received from the government of Pakistan about the right of Asia Bibi to join her family in Canada; and when they anticipate that this will take place.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15530"
"http://data.parliament.uk/resources/1124857","Foreign and Commonwealth Office","false","2019-05-15","<p>The EU adopted restrictive measures, including the use of sanctions, against Burundi on 1 October 2015 following violence during the Presidential elections in 2015. These measures are a means of holding the perpetrators of human rights violations to account and encouraging both positive change in relation to political freedoms and inclusive political dialogue ahead of elections in 2020. Working with our international partners, the UK designs sanctions regimes, provides evidence for designations, and encourages cooperation to ensure that sanctions are used to achieve shared political goals, and that sanctions are properly implemented and enforced to secure maximum impact. The Office for Financial Sanctions implementation works to ensure that financial sanctions are properly understood, implemented and enforced in the UK.</p>","Lord Ahmad of Wimbledon","2019-05-15T13:42:57.123Z","http://data.parliament.uk/resources/1124857/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Burundi: Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of financial sanctions relating to Burundi.","false","Biography information for Baroness Cox","Baroness Cox","HL15532"
"http://data.parliament.uk/resources/1124858","Foreign and Commonwealth Office","false","2019-05-15","<p>The EU Heads of Mission last met in Brussels in November 2018 to discuss the EU's approach to Burundi. However, EU Burundi sanctions will be formally reviewed later this year.</p>","Lord Ahmad of Wimbledon","2019-05-15T13:49:56.613Z","http://data.parliament.uk/resources/1124858/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Burundi: Sanctions","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with other EU member states on the (1) imposition, and (2) maintenance of, sanctions against named individuals in Burundi.","false","Biography information for Baroness Cox","Baroness Cox","HL15533"
"http://data.parliament.uk/resources/1124859","Foreign and Commonwealth Office","false","2019-05-15","<p>​It is our intention to continue to deliver the same policy effect as existing EU sanctions after the UK has left the EU, including asset freezes imposed on named individuals under the current EU Burundi sanctions regime.</p>","Lord Ahmad of Wimbledon","2019-05-15T13:50:20.633Z","http://data.parliament.uk/resources/1124859/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Burundi: Sanctions","2","House of Lords","To ask Her Majesty's Government what plans they have to continue financial sanctions on named individuals in Burundi after the UK has exited the EU.","false","Biography information for Baroness Cox","Baroness Cox","HL15534"
"http://data.parliament.uk/resources/1124864","Foreign and Commonwealth Office","false","2019-05-20","<p>The Home Secretary raised the issue with his counterpart last November and it was raised again by our High Commissioner with both the Home Affairs and Justice Ministers in March this year. Most recently, the Foreign Secretary discussed the case with the Maltese Foreign Minister on 13 May.</p>","Lord Ahmad of Wimbledon","2019-05-20T13:16:04.163Z","http://data.parliament.uk/resources/1124864/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with the Maltese Minister for Justice, Culture and Local Government about the progress of the investigation into the assassination of Daphne Caruana Galizia.","false","Biography information for Baroness Helic","Baroness Helic","HL15539"
"http://data.parliament.uk/resources/1124865","Foreign and Commonwealth Office","false","2019-05-21","<p>​No British Government ministers have met with the family but we have made clear, both in public and with the Maltese Government, our support for justice to be served. We would consider any written request for a meeting if received.</p>","Lord Ahmad of Wimbledon","2019-05-21T13:16:38.24Z","http://data.parliament.uk/resources/1124865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government whether any Government ministers have met the family of Daphne Caruana Galizia to offer support to efforts to achieve justice in her case.","false","Biography information for Baroness Helic","Baroness Helic","HL15540"
"http://data.parliament.uk/resources/1124866","Foreign and Commonwealth Office","false","2019-05-17","<p>The Maltese Government has provided reassurances both in public and private that all efforts are being made to ensure justice will be served in this case. The Maltese Government have made clear that they will not consider a public enquiry while judicial processes are ongoing. The British Government respects this decision and awaits the outcome of investigations.</p><p> </p>","Lord Ahmad of Wimbledon","2019-05-17T12:51:45.087Z","http://data.parliament.uk/resources/1124866/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government what assurances they have (1) sought, and (2) received from the government of Malta that they will establish an independent public inquiry into the murder of Daphne Caruana Galizia.","false","Biography information for Baroness Helic","Baroness Helic","HL15541"
"http://data.parliament.uk/resources/1124867","Foreign and Commonwealth Office","false","2019-05-20","<p>​The Maltese Government has provided reassurances both in public and private that all efforts are being made to ensure justice will be served in this case. Three suspects have been arrested and will stand trial. The police investigation, supported by Europol, continues to pursue lines of enquiry to identify those behind the murder. On freedom of expression, last year’s Media and Defamation Act, aims to strengthen legal protections for journalists in Malta. The Maltese Government has also expressed early interest in joining the Foreign Secretary’s Media Freedom Conference in July, as a further demonstration of Malta’s resolve to work with international partners to increase the protection of journalists and of freedom of expression.</p>","Lord Ahmad of Wimbledon","2019-05-20T13:18:04.227Z","http://data.parliament.uk/resources/1124867/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Daphne Caruana Galizia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Maltese Governor’s commitment to (1) bring the murderers of Daphne Caruana Galizia to justice, and (2) uphold its obligations to guarantee and safeguard freedom of expression in Malta as required by the European Convention on Human Rights.","false","Biography information for Baroness Helic","Baroness Helic","HL15542"
