"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419454","Attorney General","false","2015-10-12","<p>The Prime Minister gave a detailed statement on 7 September 2015 in which he informed the House that I was consulted on the action and was clear that there would be a legal basis for action in international law. By long-standing convention, reflected in the Cabinet Manual, the content of the Law Officers’ advice is not disclosed outside government without the consent of the Law Officers. As I explained in my oral evidence to the Justice Select Committee on the 15<sup>th</sup> September (<a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/justice-committee/the-work-of-the-attorney-general/oral/21698.html" target="_blank">HC 409</a>), the convention should be adhered to in this case.</p>","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/419454/answer",,,"10450 ; 10451 ; 10466","2015-10-12T16:19:04.57Z","http://data.parliament.uk/resources/419454/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2015-09-17","Syria: Counter-terrorism","1","House of Commons","To ask the Attorney General, with reference to the Prime Minister's Oral Statement of 7 September 2015, Official Report, column 30, whether the legal advice provided on the targeted killing of British citizens by remote control drone in Syria covers future targeted killings of UK citizens or if new and separate advice will have to be sought for any future such killings.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","10542"
"http://data.parliament.uk/resources/419455","Department for Business, Innovation and Skills","false","2015-10-16","<p>The Department for International Development (DFID) is responsible for assessing licence applications against Criterion 8. DFID considers export licence applications destined to all International Development Association eligible countries and may also ask to see applications in respect of other countries of concern. Further information on DFID’s role is given in the Government’s Strategic Export Controls Annual Report for 2014, which was presented to Parliament on 16 July 2015 and is also available on the gov.uk website.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/419455/answer",,,,"2015-10-16T12:25:57.487Z","http://data.parliament.uk/resources/419455/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Export Controls","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that criterion 8 of the consolidated EU Licensing Criteria document is consistently applied to all export licences.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10577"
"http://data.parliament.uk/resources/419456","HM Treasury","false","2015-10-12","<p>The opaque nature of such structures means that we are unable to produce an accurate estimate of how many are used to invest corrupt money in the UK. That is one reason why the Prime Minister put beneficial ownership transparency at the heart of the UK’s G8 Presidency in 2013. The Small Business, Enterprise and Employment Act received Royal Assent earlier this year and established a public register of company beneficial ownership information. This register will be operational from June 2016. The Act also abolished bearer shares and introduced a requirement for all company directors to be natural persons.</p><p>In Europe, we worked hard during the negotiation of the 4<sup>th</sup> Anti-Money Laundering Directive to encourage European partners to match our level of ambition to ensure that criminal activity would not simply be displaced. The Directive was formally adopted in June 2015 and requires all Member States to implement central registers of company beneficial ownership will access for competent authorities, obliged entities and those with a legitimate interest. Member states have until June 2017 to transpose these requirements.</p><p>The Government is continuing to take strong action to make the UK a hostile environment for corrupt money and to make it increasingly difficult for criminals to abuse corporate structures. We will shortly publish the UK’s first National Risk Assessment of Money Laundering and Terrorist Financing and have committed to publishing an Anti-Money Laundering Action Plan to address those issues which are highlighted by the National Risk Assessment.</p>","West Worcestershire","Harriett Baldwin","http://data.parliament.uk/resources/419456/answer",,,,"2015-10-12T13:44:54.113Z","http://data.parliament.uk/resources/419456/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2015-09-17","Money Laundering","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of shell companies being used to invest corrupt money in the UK in each of the last 10 years; and what steps he plans to take to tighten related money laundering regulations.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10587"
"http://data.parliament.uk/resources/419457","Department for Business, Innovation and Skills","false","2015-10-12","<p>Land Registry has no plans to publish data on which foreign countries hold land and property titles in England and Wales.</p><p><strong></strong></p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/419457/answer",,,,"2015-10-12T14:00:00.113Z","http://data.parliament.uk/resources/419457/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Land: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects the Land Registry to publish data on which foreign countries own which land property titles in England and Wales.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10588"
"http://data.parliament.uk/resources/419458","Department for Business, Innovation and Skills","false","2015-10-12","<p>The Prime Minister stated during a speech made in Singapore on 28 July that he will consult on the best way forward to extending what we ask of UK companies to foreign companies.</p><p>He has also asked Land Registry from this autumn to publish data on which foreign companies own which land and property titles in England and Wales.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/419458/answer",,,,"2015-10-12T14:01:27.967Z","http://data.parliament.uk/resources/419458/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Foreign Companies","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government has taken to make property ownership by foreign companies more transparent.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10590"
"http://data.parliament.uk/resources/419459","Department for Business, Innovation and Skills","false","2015-10-12","<p>From next year companies registered in the UK will be required to hold a register of people with significant influence or control over them. This information will be filed with Companies House, which will maintain a central, publicly accessible register.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/419459/answer",,,,"2015-10-12T12:24:30.177Z","http://data.parliament.uk/resources/419459/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to reform company law to require the disclosure of beneficial controlling interests of offshore companies.","false","Biography information for Stuart Blair Donaldson","West Aberdeenshire and Kincardine","Stuart Blair Donaldson","10589"
"http://data.parliament.uk/resources/419460","Department for Business, Innovation and Skills","false","2015-10-16","<p>The paper referred to provides interim research results on potential pregnancy and maternity-related discrimination and disadvantage in the workplace. The Department for Business, Innovation and Skills, in collaboration with the Equality and Human Rights Commission, is undertaking further analysis, to be published later this year, which may include some financial information, where estimates are possible.</p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/419460/answer",,,,"2015-10-16T12:31:01.007Z","http://data.parliament.uk/resources/419460/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Gender: Discrimination","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his Department's Research Paper No. 235, on pregnancy and maternity-related discrimination and disadvantages, what estimate his Department has made of the annual cost to the economy of women forced out of work on account of their pregnancy or maternity leave.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","10656"
"http://data.parliament.uk/resources/419461","Department for Business, Innovation and Skills","false","2015-10-16","<p>Trade unions have a constructive role to play in maintaining positive industrial relations. The British Social Attitudes Survey and the Workplace Employment Relations Survey provide information on how the population, employers and union members view the services and activities of Trade Unions. The Office for National Statistics publishes estimates of the approximate Gross Added Value for Trade Union activities as well as the number of disputes (and days lost to industrial action).</p>","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/419461/answer",,,,"2015-10-16T12:29:56.18Z","http://data.parliament.uk/resources/419461/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-17","Trade Unions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the contribution of trades unions to the national economy.","false","Biography information for Gavin Newlands","Paisley and Renfrewshire North","Gavin Newlands","10638"
"http://data.parliament.uk/resources/419463","Cabinet Office","false","2015-10-12","<p>Government will account for its costs at the end of the Inquiry.</p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/419463/answer",,,,"2015-10-12T16:47:12.52Z","http://data.parliament.uk/resources/419463/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-09-17","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 15 September 2015 to Question 9949, what the (a) total number of working hours Government lawyers have spent advising recipients of Salmon Letters in the Iraq Inquiry and (b) cost to the public purse of that advice is.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","10583"
"http://data.parliament.uk/resources/419464","Cabinet Office","false","2015-10-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/419464/answer","PQ figures_final.xlsx ; 10660 FINAL.pdf","Excel Attachment for Member ; UKSA Letter for Member ",,"2015-10-12T16:44:58.153Z","http://data.parliament.uk/resources/419464/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-09-17","Teenage Pregnancy","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of (a) teenage, (b) 15 year old, (c) 16 year old and (d) 17 year old girls (i) became pregnant and (ii) gave birth in each local authority area in the most recent three-year period for which figures are available.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","10660"
