"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/41989","Cabinet Office","false","2014-03-17","<p> We know that open data is of huge value to the economy. It is difficult to cite an exact figure for the net benefit of data.gov.uk. </p><p /> <p>A recent <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/198905/bis-13-743-market-assessment-of-public-sector-information.pdf" target="_blank">Deloitte report</a>, available at LINK, cited £1.8bn of direct benefit and £6.8bn of indirect benefit to the UK economy from the use of open data, although this also includes data that is not government data. </p><p> </p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/41989/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/41989/answer",,,"http://data.parliament.uk/resources/41989/answer",,,,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate the net benefit to the UK economy of data.gov.uk since it publicly launched in January 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","191143"
"http://data.parliament.uk/resources/41990","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41990/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41990/answer","PQ 191137 ONS 88.pdf","Employment in Commerce - ONS Letter","http://data.parliament.uk/resources/41990/answer",,,,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are employed in the (a) commerce and (b) manufacturing sectors in (i) Wrexham constituency, (ii) Wales and (iii) the UK.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191137"
"http://data.parliament.uk/resources/41991","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191115","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41991/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41991/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","http://data.parliament.uk/resources/41991/answer",,,,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross weekly earnings for (a) men and (b) women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191138"
"http://data.parliament.uk/resources/41992","Cabinet Office","false","2014-03-11","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-11T12:00:00.00Z","http://data.parliament.uk/resources/41992/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41992/answer","PQ 191128.pdf","Leasehold Domestic - ONS Letter","http://data.parliament.uk/resources/41992/answer",,,,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, how the Office of National Statistics (ONS) can best estimate the number and trends of the stock in the leasehold domestic premises in (a) Worthing West constituency, (b) Worthing borough, (c) Arun district, (d) West Sussex county, (e) South East England region, (f) England and (g) England and Wales; what data collection the ONS makes on housing tenure types; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191128"
"http://data.parliament.uk/resources/41993","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41993/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41993/answer","PQ 191125 ONS 87.pdf","Jobseekers - ONS Letter","http://data.parliament.uk/resources/41993/answer",,,,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of jobseekers over the age of (a) 50 and (b) 60 in (i) Wrexham constituency, (ii) Wales and (iii) the UK in the most recent period for which figures are available.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191125"
"http://data.parliament.uk/resources/41994","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","191138","2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41994/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41994/answer","PQ 191138 and 191115.pdf","Median Gross Pay for Women - ONS Letter","http://data.parliament.uk/resources/41994/answer",,,,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in median gross pay for women in Wrexham constituency since 2010.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191115"
"http://data.parliament.uk/resources/41995","Cabinet Office","false","2014-03-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-12T12:00:00.00Z","http://data.parliament.uk/resources/41995/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/41995/answer","PQ 191112 ONS 89.pdf","Children living in Households - ONS Letter","http://data.parliament.uk/resources/41995/answer",,,,,"53",,,"2014-03-07","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of children living in households in Wrexham constituency where one or both parents are (a) working-part-time because they are unable to find full-time work and (b) employed on a zero-hours contract.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","191112"
"http://data.parliament.uk/resources/42034","Speaker's Committee on the Electorial Commission","false","2014-04-29","<p>The Electoral Commission informs me that this information was published and tabled in a written statement to the House on 31 March. The Commission has written to the hon. Member with a copy of the report.</p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/42034/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42034/answer",,,"http://data.parliament.uk/resources/42034/answer",,,,,"36",,,"2014-03-07","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which local authorities in Great Britain failed the Standard Three performance standard for the completeness and accuracy of electoral registration records in 2013.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","191114"
"http://data.parliament.uk/resources/42035","Speaker's Committee on the Electorial Commission","false","2014-04-01","<p> </p><p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p> </p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p> </p><p>The ward results for Cardiff Council are as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>Adamsdown</p></td><td><p>55.0%</p></td><td><p>7.2%</p></td><td><p>37.8%</p></td></tr><tr><td><p>Butetown</p></td><td><p>55.3%</p></td><td><p>3.8%</p></td><td><p>41.0%</p></td></tr><tr><td><p>Caerau</p></td><td><p>84.1%</p></td><td><p>2.0%</p></td><td><p>13.9%</p></td></tr><tr><td><p>Canton</p></td><td><p>75.0%</p></td><td><p>3.5%</p></td><td><p>21.5%</p></td></tr><tr><td><p>Cathays</p></td><td><p>24.1%</p></td><td><p>3.8%</p></td><td><p>72.2%</p></td></tr><tr><td><p>Creigiau/st. Fagans</p></td><td><p>84.8%</p></td><td><p>1.6%</p></td><td><p>13.6%</p></td></tr><tr><td><p>Cyncoed</p></td><td><p>78.6%</p></td><td><p>1.7%</p></td><td><p>19.7%</p></td></tr><tr><td><p>Ely</p></td><td><p>84.9%</p></td><td><p>1.6%</p></td><td><p>13.6%</p></td></tr><tr><td><p>Fairwater</p></td><td><p>84.0%</p></td><td><p>1.6%</p></td><td><p>14.4%</p></td></tr><tr><td><p>Gabalfa</p></td><td><p>38.0%</p></td><td><p>3.1%</p></td><td><p>58.9%</p></td></tr><tr><td><p>Grangetown</p></td><td><p>65.8%</p></td><td><p>4.7%</p></td><td><p>29.5%</p></td></tr><tr><td><p>Heath</p></td><td><p>81.7%</p></td><td><p>1.4%</p></td><td><p>16.9%</p></td></tr><tr><td><p>Lisvane</p></td><td><p>87.2%</p></td><td><p>1.2%</p></td><td><p>11.6%</p></td></tr><tr><td><p>Llandaff</p></td><td><p>78.8%</p></td><td><p>1.9%</p></td><td><p>19.2%</p></td></tr><tr><td><p>Llandaff North</p></td><td><p>82.4%</p></td><td><p>1.7%</p></td><td><p>15.9%</p></td></tr><tr><td><p>Llanishen</p></td><td><p>81.7%</p></td><td><p>1.4%</p></td><td><p>16.9%</p></td></tr><tr><td><p>Llanrumney</p></td><td><p>85.1%</p></td><td><p>1.7%</p></td><td><p>13.3%</p></td></tr><tr><td><p>Pentwyn</p></td><td><p>82.6%</p></td><td><p>1.5%</p></td><td><p>15.9%</p></td></tr><tr><td><p>Pentyrch</p></td><td><p>86.1%</p></td><td><p>1.8%</p></td><td><p>12.1%</p></td></tr><tr><td><p>Penylan</p></td><td><p>71.3%</p></td><td><p>3.5%</p></td><td><p>25.2%</p></td></tr><tr><td><p>Plasnewydd</p></td><td><p>42.5%</p></td><td><p>8.3%</p></td><td><p>49.2%</p></td></tr><tr><td><p>Pontprennau/old St. Mellons</p></td><td><p>78.6%</p></td><td><p>1.4%</p></td><td><p>20.0%</p></td></tr><tr><td><p>Radyr</p></td><td><p>82.8%</p></td><td><p>1.5%</p></td><td><p>15.7%</p></td></tr><tr><td><p>Rhiwbina</p></td><td><p>87.2%</p></td><td><p>1.3%</p></td><td><p>11.5%</p></td></tr><tr><td><p>Riverside</p></td><td><p>62.0%</p></td><td><p>8.1%</p></td><td><p>29.9%</p></td></tr><tr><td><p>Rumney</p></td><td><p>84.0%</p></td><td><p>2.4%</p></td><td><p>13.7%</p></td></tr><tr><td><p>Splott</p></td><td><p>75.3%</p></td><td><p>2.8%</p></td><td><p>21.9%</p></td></tr><tr><td><p>Trowbridge</p></td><td><p>80.5%</p></td><td><p>2.0%</p></td><td><p>17.5%</p></td></tr><tr><td><p>Whitchurch &amp; Tongwynlais</p></td><td><p>83.6%</p></td><td><p>1.2%</p></td><td><p>15.1%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The ward results for The Vale of Glamorgan Council are as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>BARUC</p></td><td><p>81.8%</p></td><td><p>2.6%</p></td><td><p>15.7%</p></td></tr><tr><td><p>BUTTRILLS</p></td><td><p>83.0%</p></td><td><p>2.0%</p></td><td><p>15.0%</p></td></tr><tr><td><p>CADOC</p></td><td><p>82.9%</p></td><td><p>2.0%</p></td><td><p>15.1%</p></td></tr><tr><td><p>CASTLELAND</p></td><td><p>76.9%</p></td><td><p>2.8%</p></td><td><p>20.3%</p></td></tr><tr><td><p>CORNERSWELL</p></td><td><p>86.3%</p></td><td><p>1.0%</p></td><td><p>12.6%</p></td></tr><tr><td><p>COURT</p></td><td><p>82.5%</p></td><td><p>2.4%</p></td><td><p>15.1%</p></td></tr><tr><td><p>COWBRIDGE</p></td><td><p>81.9%</p></td><td><p>4.0%</p></td><td><p>14.1%</p></td></tr><tr><td><p>DINAS POWYS</p></td><td><p>86.6%</p></td><td><p>2.0%</p></td><td><p>11.4%</p></td></tr><tr><td><p>DYFAN</p></td><td><p>86.3%</p></td><td><p>1.3%</p></td><td><p>12.4%</p></td></tr><tr><td><p>GIBBONSDOWN</p></td><td><p>85.4%</p></td><td><p>1.4%</p></td><td><p>13.2%</p></td></tr><tr><td><p>ILLTYD</p></td><td><p>85.8%</p></td><td><p>1.6%</p></td><td><p>12.7%</p></td></tr><tr><td><p>LLANDOUGH</p></td><td><p>84.5%</p></td><td><p>1.7%</p></td><td><p>13.8%</p></td></tr><tr><td><p>LLANDOW/EWENNY</p></td><td><p>82.0%</p></td><td><p>5.2%</p></td><td><p>12.8%</p></td></tr><tr><td><p>LLANTWIT MAJOR</p></td><td><p>82.8%</p></td><td><p>1.9%</p></td><td><p>15.3%</p></td></tr><tr><td><p>PETERSTON-SUPER-ELY</p></td><td><p>81.3%</p></td><td><p>5.0%</p></td><td><p>13.7%</p></td></tr><tr><td><p>PLYMOUTH</p></td><td><p>82.9%</p></td><td><p>3.9%</p></td><td><p>13.3%</p></td></tr><tr><td><p>RHOOSE</p></td><td><p>84.3%</p></td><td><p>2.3%</p></td><td><p>13.4%</p></td></tr><tr><td><p>ST. ATHAN</p></td><td><p>82.2%</p></td><td><p>2.3%</p></td><td><p>15.5%</p></td></tr><tr><td><p>ST. AUGUSTINE'S</p></td><td><p>73.8%</p></td><td><p>3.8%</p></td><td><p>22.4%</p></td></tr><tr><td><p>ST. BRIDE'S MAJOR</p></td><td><p>82.0%</p></td><td><p>3.8%</p></td><td><p>14.1%</p></td></tr><tr><td><p>STANWELL</p></td><td><p>82.7%</p></td><td><p>2.5%</p></td><td><p>14.8%</p></td></tr><tr><td><p>SULLY</p></td><td><p>82.1%</p></td><td><p>2.3%</p></td><td><p>15.6%</p></td></tr><tr><td><p>WENVOE</p></td><td><p>82.6%</p></td><td><p>4.9%</p></td><td><p>12.5%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/42035/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42035/answer",,,"http://data.parliament.uk/resources/42035/answer","South West Devon","Mr Gary Streeter","http://data.parliament.uk/resources/42035/answer/previousversion/2094","Biography information for Sir Gary Streeter","36",,,"2014-03-07","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral registration figures were in each ward in the recent confirmation dry run conducted in (a) Cardiff County Council and (b) Vale of Glamorgan Council.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","191131"
"http://data.parliament.uk/resources/42036","Speaker's Committee on the Electorial Commission","false","2014-04-01","<p> </p><p>The Electoral Commission informs me that the confirmation dry run involved matching all entries on the electoral registers against the Department for Work and Pensions (DWP) Customer Information System database. Entries would be marked as green if they matched with DWP, amber if they were a partial match or red if there was no match.</p><p> </p><p>Results for all wards are available on the Commission's website here: <a href="http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls" target="_blank">http://www.electoralcommission.org.uk/__data/assets/excel_doc/0003/163146/Confirmation-dry-run-2013-Results-Wards.xls</a></p><p> </p><p> </p><p> </p><p>The ward results for Dudley Metropolitan Borough Council were as follows:</p><p> </p><table><tbody><tr><td><p>Ward</p></td><td><p>Green matches</p></td><td><p>Amber matches</p></td><td><p>Red matches</p></td></tr><tr><td><p>Amblecote</p></td><td><p>85.3%</p></td><td><p>1.0%</p></td><td><p>13.8%</p></td></tr><tr><td><p>Belle Vale</p></td><td><p>84.4%</p></td><td><p>1.8%</p></td><td><p>13.7%</p></td></tr><tr><td><p>Brierley Hill</p></td><td><p>81.6%</p></td><td><p>1.7%</p></td><td><p>16.7%</p></td></tr><tr><td><p>Brockmoor &amp; Pensnett</p></td><td><p>85.6%</p></td><td><p>1.1%</p></td><td><p>13.3%</p></td></tr><tr><td><p>Castle &amp; Priory</p></td><td><p>83.7%</p></td><td><p>1.4%</p></td><td><p>14.9%</p></td></tr><tr><td><p>Coseley East</p></td><td><p>86.2%</p></td><td><p>1.0%</p></td><td><p>12.8%</p></td></tr><tr><td><p>Cradley &amp; Wollescote</p></td><td><p>83.9%</p></td><td><p>1.7%</p></td><td><p>14.4%</p></td></tr><tr><td><p>Gornal</p></td><td><p>87.9%</p></td><td><p>1.0%</p></td><td><p>11.1%</p></td></tr><tr><td><p>Halesowen North</p></td><td><p>84.7%</p></td><td><p>1.3%</p></td><td><p>13.9%</p></td></tr><tr><td><p>Halesowen South</p></td><td><p>87.6%</p></td><td><p>1.2%</p></td><td><p>11.2%</p></td></tr><tr><td><p>Hayley Green &amp; Cradley South</p></td><td><p>88.7%</p></td><td><p>1.0%</p></td><td><p>10.3%</p></td></tr><tr><td><p>Kingswinford North &amp; Wall Heath</p></td><td><p>89.0%</p></td><td><p>1.1%</p></td><td><p>9.8%</p></td></tr><tr><td><p>Kingswinford South</p></td><td><p>89.4%</p></td><td><p>0.9%</p></td><td><p>9.7%</p></td></tr><tr><td><p>Lye &amp; Stourbridge North</p></td><td><p>84.0%</p></td><td><p>1.7%</p></td><td><p>14.4%</p></td></tr><tr><td><p>Netherton, Woodside &amp; St Andrews</p></td><td><p>83.4%</p></td><td><p>2.1%</p></td><td><p>14.5%</p></td></tr><tr><td><p>Norton</p></td><td><p>88.0%</p></td><td><p>1.1%</p></td><td><p>10.9%</p></td></tr><tr><td><p>Pedmore &amp; Stourbridge East</p></td><td><p>86.8%</p></td><td><p>1.4%</p></td><td><p>11.8%</p></td></tr><tr><td><p>Quarry Bank &amp; Dudley Wood</p></td><td><p>85.8%</p></td><td><p>1.3%</p></td><td><p>13.0%</p></td></tr><tr><td><p>Sedgley</p></td><td><p>88.3%</p></td><td><p>1.0%</p></td><td><p>10.6%</p></td></tr><tr><td><p>St James's</p></td><td><p>83.7%</p></td><td><p>1.5%</p></td><td><p>14.8%</p></td></tr><tr><td><p>St Thomas's</p></td><td><p>80.6%</p></td><td><p>2.2%</p></td><td><p>17.1%</p></td></tr><tr><td><p>Upper Gornal &amp; Woodsetton</p></td><td><p>87.6%</p></td><td><p>0.9%</p></td><td><p>11.5%</p></td></tr><tr><td><p>Wollaston &amp; Stourbridge Town</p></td><td><p>84.6%</p></td><td><p>1.2%</p></td><td><p>14.1%</p></td></tr><tr><td><p>Wordsley</p></td><td><p>87.0%</p></td><td><p>1.0%</p></td><td><p>12.0%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter",,"2014-04-01T12:00:00.00Z","http://data.parliament.uk/resources/42036/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/42036/answer",,,"http://data.parliament.uk/resources/42036/answer","South West Devon","Mr Gary Streeter","http://data.parliament.uk/resources/42036/answer/previousversion/2095","Biography information for Sir Gary Streeter","36",,,"2014-03-07","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the electoral figures were in each ward in the recent confirmation dry run conducted in Dudley Metropolitan Borough.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","191132"
