"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100984","Department for Education","false","2014-11-05","<p>The Education (Independent School Standards) (England) (Amendment) Regulations 2014 do not require the active promotion of the protected characteristics in the Equality Act.</p><p> </p><p>The Regulations require that schools actively promote principles which encourage respect for other people, paying particular regard to the protected characteristics. This is a crucial distinction. It is right to respect other people, even if one does not agree with them or their way of life. This is a fundamental part of preparation for life in modern Britain.</p><p> </p><p>The Government is absolutely clear that the changes make no difference to the existing legal obligations that schools have under the Equality Act 2010. All schools are already required to abide by the Act and their obligations are not altered by the changes to the standards. The changes do not fetter the views of individual teachers or censor the discussion of relevant matters. A teacher who, for instance, disagrees with same-sex marriage because of their Christian faith will not be prevented from expressing that view by these changes. Since the changes make no difference to schools’ existing legal obligations under the Equality Act there is no question of the ability of schools to teach traditional Christian values being overridden.</p><p> </p>",,"Lord Nash",,"2014-11-05T17:55:38.8428136Z","http://data.parliament.uk/resources/100984/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100984/answer",,,"http://data.parliament.uk/resources/100984/answer",,,,,"60","Education","Education","2014-10-27","Church Schools","2","House of Lords","To ask Her Majesty’s Government, in the light of the implementation of the Education (Independent School Standards) (England) (Amendment) 2014, requiring the active promotion of protected characteristics as set down in the Equality Act 2010, what provision will be made to enable Christian schools to teach traditional Christian values and views about marriage; and what measures they have taken to ensure that any such provisions are not overridden.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL2440"
"http://data.parliament.uk/resources/101009","Department of Health","false","2014-11-05","<p>General Practitioner (GP) income is made up of global sum payments for carrying out essential and additional services under the contract. Practices may also receive further payments for specific services including:</p><p> </p><p> </p><p> </p><p>- enhanced services – those that require an enhanced level of service provision above what is required under the core contract. The additional payment for diagnosing dementia falls within this category; and</p><p> </p><p> </p><p> </p><p>- the quality and outcomes framework (QOF) - a voluntary incentive scheme that provides payment to GP practices for how well they care for patients based on performance against a number of agreed indicators.</p><p> </p><p> </p><p> </p><p>Specifically on diagnosis, a number of QOF indicators are concerned with the establishment of disease registers. In order to receive payment GPs are required to ensure diagnosis levels consistent with those expected for their population for the following conditions:</p><p> </p><p> </p><p> </p><p>- atrial fibrillation;</p><p> </p><p>- coronary heart disease;</p><p> </p><p>- heart failure;</p><p> </p><p>- hypertension;</p><p> </p><p>- peripheral arterial disease;</p><p> </p><p>- stroke and trans-ischaemic attack;</p><p> </p><p>- diabetes mellitus;</p><p> </p><p>- hypothyroidism;</p><p> </p><p>- asthma;</p><p> </p><p>- chronic obstructive pulmonary disease;</p><p> </p><p>- dementia;</p><p> </p><p>- depression;</p><p> </p><p>- schizophrenia, bipolar affective disorder and other psychoses and other patients on lithium therapy;</p><p> </p><p>- cancer;</p><p> </p><p>- chronic kidney disease;</p><p> </p><p>- epilepsy;</p><p> </p><p>- osteoporosis;</p><p> </p><p>- rheumatoid arthritis; and</p><p> </p><p>- obesity.</p><p> </p><p><strong> </strong></p><p> </p><p> </p><p> </p><p>Each year NHS Employers, on behalf of NHS England, negotiates the new GP contract with the General Practitioners Council of the British Medical Association. This includes discussion of changes to the Enhanced Services and QOF.</p><p> </p>",,"Earl Howe",,"2014-11-05T12:10:48.5057659Z","http://data.parliament.uk/resources/101009/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/101009/answer",,,"http://data.parliament.uk/resources/101009/answer",,,,,"17","Health","Health","2014-10-27","General Practitioners: Pay","2","House of Lords","To ask Her Majesty’s Government, further to the announcement by NHS England that general practitioners are to be paid an additional £55 for diagnosing dementia in patients, what other complaints or illnesses diagnosed by general practitioners are already rewarded by payments additional to their salaries; and whether they will review the system of additional payments of this sort.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2465"
"http://data.parliament.uk/resources/101055","Department for Communities and Local Government","false","2014-11-05","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>The Department does not collect data on a constituency basis, but the Crawley constituency lies entirely within the Crawley Borough Council boundary. Table 1 (attached) shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 within Crawley Borough Council, as well as the amount of relief awarded. Table 2 (attached) provides the same data, but for England as a whole.</p>","Keighley","Kris Hopkins",,"2014-11-05T17:34:35.8605363Z","http://data.parliament.uk/resources/101055/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101055/answer","212013 Smith - Table 1 and 2.docx","Table 1 and 2 - Business Rates","http://data.parliament.uk/resources/101055/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Small Businesses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many small firms and shops have benefited from reductions in business rates in (a) England and (b) Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","212013"
"http://data.parliament.uk/resources/101071","Department for Communities and Local Government","false","2014-11-05","<p>The Department for Communities and Local Government itself did not contract for any private finance initiative projects between 1997 and 2010. The Department did sponsor local authority PFI projects over this period. Details of Department sponsored local authority PFi projects can be found on the government website at the following link:</p><p>https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data.<br><br>The data can be filtered by procuring authority and then by date of financial close in order to determine how many PFI projects were supported by the Department in a specific year. This information is provided by Departments and published by Treasury each year. The current data is at 31 March 2013 but will be updated with data as at 31 March 2014 shortly.<br><br></p>","Keighley","Kris Hopkins",,"2014-11-05T16:13:48.5792906Z","http://data.parliament.uk/resources/101071/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/101071/answer",,,"http://data.parliament.uk/resources/101071/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212093"
"http://data.parliament.uk/resources/101083","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211973 ; 211974","2014-11-05T17:03:01.770218Z","http://data.parliament.uk/resources/101083/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101083/answer",,,"http://data.parliament.uk/resources/101083/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101083/answer/previousversion/25860","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Pashto.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211972"
"http://data.parliament.uk/resources/101084","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211974","2014-11-05T17:03:01.8660246Z","http://data.parliament.uk/resources/101084/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101084/answer",,,"http://data.parliament.uk/resources/101084/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101084/answer/previousversion/25861","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211973"
"http://data.parliament.uk/resources/101085","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211971 ; 211972 ; 211973","2014-11-05T17:03:02.3222838Z","http://data.parliament.uk/resources/101085/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101085/answer",,,"http://data.parliament.uk/resources/101085/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101085/answer/previousversion/25859","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Dari.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211974"
"http://data.parliament.uk/resources/101086","Ministry of Defence","false","2014-11-05","<p>The information requested is provided below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p>Level 3 (Professional) Level</p></td><td><p>Level 4 (Expert) Level</p></td></tr><tr><td><p>Total Armed Forces Personnel currently in receipt of Language Allowance</p></td><td><p>30</p></td><td><p>1</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Arabic</p></td><td><p>6</p></td><td><p>Nil</p></td></tr><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance - Pashto</p></td><td><p>21</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Total Armed Forces personnel currently in receipt of Language Allowance – Dari</p></td><td><p>1</p></td><td><p>Nil</p></td></tr></tbody></table><p> </p><p>The information provided relates to the Defence Operational Allowance Language Award Scheme (DOLAS) and the Active Use Awards (AUA) under that scheme. Languages classified as Operational are Arabic, Pashto, Farsi, Dari and Somali. All other languages are not currently classified as Operational and therefore do not attract a language allowance payment within this scheme.</p>","Sevenoaks","Michael Fallon","211972 ; 211973 ; 211974","2014-11-05T17:03:01.4519151Z","http://data.parliament.uk/resources/101086/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101086/answer",,,"http://data.parliament.uk/resources/101086/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101086/answer/previousversion/25857","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Languages","1","House of Commons","To ask the Secretary of State for Defence, how many people in the armed forces are in receipt of a Level (a) 3 and (b) 4 language allowance in Arabic.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211971"
"http://data.parliament.uk/resources/101087","Ministry of Defence","false","2014-11-05","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>They are. Pax personal accident insurance covers bodily injury as a result of an accident that results in death, catastrophic injury, permanent disability, specified burns, specified fractures, flesh wounds or hospitalisation, while on, and off, duty worldwide, at any time.</p><p>Pax policies also offer an Optional Life and Critical Illness insurance extension which, if purchased, covers death from natural causes and certain specific critical illnesses at any time.</p></td></tr></tbody></table>","Sevenoaks","Michael Fallon",,"2014-11-05T16:34:45.3391931Z","http://data.parliament.uk/resources/101087/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/101087/answer",,,"http://data.parliament.uk/resources/101087/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/101087/answer/previousversion/25863","Biography information for Sir Michael Fallon","11","Defence","Defence","2014-10-27","Armed Forces: Life Insurance","1","House of Commons","To ask the Secretary of State for Defence, whether regular service personnel who take out the standard Pax Policy life insurance are covered in the event of death in non-war fighting operations.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211970"
"http://data.parliament.uk/resources/101174","Home Office","false","2014-11-05","<p>Guidance available to Entry Clearance Officers and the Referred Casework Unit on exceptional circumstances and compassionate factors when considering family migration applications is available in the ' Family Life (as a Partner or Parent): 5-Year Routes' guidance which is published on Gov.uk at:<br><br><a href="https://www.gov.uk/government/publications/chapter-8-appendix-fm-family-members" target="_blank">https://www.gov.uk/government/publications/chapter-8-appendix-fm-family-members</a> <br><br>The referred Casework Unit also consider ad hoc applications in other visa categories when referred by an Entry Clearance Manager overseas where there are compelling and compassionate circumstances and where there may be consideration given to a grant of leave to enter outside the rules.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-05T14:53:49.6612006Z","http://data.parliament.uk/resources/101174/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101174/answer",,,"http://data.parliament.uk/resources/101174/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/101174/answer/previousversion/25282","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-27","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance she has issued to the Referred Casework Unit on how to process compassionate compelling cases; and if she will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","212157"
