"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754486","HM Treasury","false","2017-09-11","<p>I refer the honourable gentlemen to my <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=QuestionsWithAnswersOnly&amp;house=commons&amp;uin=2583" target="_blank">written answer</a> on 11 July 2017 (UIN 2583) which outlines the eight location principles which HM Revenue and Customs (HMRC) used to select its regional centres.</p><p>HMRC assessed both Leeds and Bradford with regards to these location principles, and chose Leeds as the location for the regional hub because it satisfied the principles more comprehensively overall.</p>","Central Devon","Mel Stride","2017-09-11T16:02:05.967Z","http://data.parliament.uk/resources/754486/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-20","Revenue and Customs: Yorkshire and the Humber","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost of having the HM Revenue and Customs regional hub for Yorkshire in (a) Leeds and (b) Bradford.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","6755"
"http://data.parliament.uk/resources/754487","HM Treasury","false","2017-09-06","<p>The Treasury has not received any representations or reports on an increase in discrimination. UK Finance, the main industry trade body for this sector, have confirmed that mortgage lenders intend to pursue a business-as-usual approach throughout the withdrawal negotiation period, and will continue to treat customers fairly and act in the best interests of customers. Lenders are not currently adopting any changes to their lending criteria regarding citizenship status.</p><p>The Government’s objective is to provide reassurance and certainty to the 3 million EU citizens living in the UK. Negotiations with the EU have been constructive, and will consider the issue of economic rights at the next round of negotiations.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-06T10:05:03.12Z","http://data.parliament.uk/resources/754487/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-20","Mortgages: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has received (a) representations or (b) reports on an increase in discrimination towards non-UK EU nationals in terms of their access to mortgage financing on account of uncertainty as to the future status of EU citizens; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6828"
"http://data.parliament.uk/resources/754488","HM Treasury","false","2017-09-06","<p>The Treasury has not made an assessment of the potential occurrence of discrimination in access to mortgages for non-UK EU citizens. UK Finance, the main industry trade body for this sector, have confirmed that mortgage lenders intend to pursue a business-as-usual approach throughout the withdrawal negotiation period, and will continue to treat customers fairly and act in the best interests of customers. Lenders are not currently adopting any changes to their lending criteria regarding citizenship status.</p><p>The Government’s objective is to provide reassurance and certainty to the 3 million EU citizens living in the UK. Negotiations with the EU have been constructive, and will consider the issue of economic rights at the next round of negotiations.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-06T10:06:11.38Z","http://data.parliament.uk/resources/754488/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-20","Mortgages: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has made an assessment of the potential occurrence of discrimination in access to mortgages for non-UK EU citizens; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6829"
"http://data.parliament.uk/resources/754489","HM Treasury","false","2017-09-11","<p>As of June 2017, HM Revenue and Customs (HMRC) had a headcount of 67,421 paid staff and employed a further 497 contractors. The contractors therefore represent 0.74% of the combined headcount. These figures do not include contractors working for Revenue and Customs Digital Technology Services, or external service suppliers who provide IT or other services to HMRC.</p>","Central Devon","Mel Stride","2017-09-11T16:00:30.41Z","http://data.parliament.uk/resources/754489/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-07-20","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of staff at HM Revenue and Customs are employed on a sub-contractual basis.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","6702"
"http://data.parliament.uk/resources/754490","HM Treasury","false","2017-09-07","<p>The decision not to increase transparency in foreign exchange pricing is consistent with the Government’s approach to transposing other EU Directives, which is not to gold-plate and go beyond the requirements of the Directive wherever possible.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-07T16:05:06.797Z","http://data.parliament.uk/resources/754490/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-20","Foreign Exchange","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department's decision not to gold-plate the Payment Services Regulations by increasing transparency in foreign exchange pricing is consistent with the Government's stated approach to gold-plating; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6665"
"http://data.parliament.uk/resources/754491","HM Treasury","false","2017-09-06","<p>It is the responsibility of the relevant departments and employers to consider how to distribute the funds available for their annual pay awards.</p>","South West Norfolk","Elizabeth Truss","2017-09-06T13:42:40.977Z","http://data.parliament.uk/resources/754491/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has carried out on the pay of public sector workers who are not covered by a pay review body; and if he will place in the Library a copy of that analysis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6556"
"http://data.parliament.uk/resources/754492","HM Treasury","false","2017-09-07","<p>The Government did not include a requirement in the Payment Services Regulations 2017 (PSRs) for increased transparency as it had to weigh up the potential benefits of doing so against other issues, such as the Government’s approach to implementing maximum harmonising Directives. The Government encourages all firms to bear in mind the recitals of the second Payment Services Directive and operate within the spirit of the Directive.</p><p>The Financial Conduct Authority (FCA) is the regulatory body responsible for enforcing the PSRs. As part of ensuring that firms comply with the specific requirements of the Regulations, the Government is extending the FCA's rule-making powers to allow them to, among other things, make rules on financial promotions for payment institutions and e-money institutions.</p><p>On 19 July 2017 the FCA clarified concerns it has about some firms' misleading use of currency converter tools in relation to their currency transfer services. It announced plans to consult on making new rules within this market using the extended powers.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-07T16:07:14.093Z","http://data.parliament.uk/resources/754492/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-20","Payments: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Government response to the consultation on the Payment Services Regulations, what steps his Department will take to (a) bear in mind the disclosure requirements listed in recital 84 of the Payment Services Directive and (b) achieve greater transparency.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","6664"
"http://data.parliament.uk/resources/754493","HM Treasury","false","2017-09-08","<p>It is the responsibility of the relevant departments to consider how to distribute the funds available for their annual pay awards.</p>","South West Norfolk","Elizabeth Truss","2017-09-08T12:50:44.193Z","http://data.parliament.uk/resources/754493/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what distributional analysis his Department has carried out on the public sector pay cap; and if he will place in the Library a copy of that analysis.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6553"
"http://data.parliament.uk/resources/754494","HM Treasury","false","2017-09-06","<p>Central Government does not play a role in the pay negotiation process for firefighters. It is the responsibility of the National Joint Council (NJC) to consider what pay award is appropriate, taking into account views of fire and rescue authorities and the budgets available.</p>","South West Norfolk","Elizabeth Truss","2017-09-06T13:38:46.053Z","http://data.parliament.uk/resources/754494/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Fire and Rescue Services: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how the Government's estimates for 2017-18 as set out in the Supply and Appropriations (Main Estimates) 2010 will accommodate any increased pay offer to the Fire and Rescue Services.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6554"
"http://data.parliament.uk/resources/754495","HM Treasury","false","2017-09-06","<p>It is the responsibility of relevant departments to consider equalities implications for their workforces.</p>","South West Norfolk","Elizabeth Truss","2017-09-06T13:39:40.237Z","http://data.parliament.uk/resources/754495/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-20","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what equality impact assessment his Department has carried out on the pay of public sector workers who are not covered by a pay review body; and if he will place in the Library a copy of that assessment.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","6555"
