"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722939","Attorney General","false","2017-04-27","<p>Two people were prosecuted in February 2015 for an offence under section 1 of the Female Genital Mutilation Act 2003 and an offence of intentionally encouraging or assisting the commission of an offence, contrary to section 44(1) of the Serious Crime Act 2007. There have been no other prosecutions and no convictions for offences under the Act or other associated offences.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-04-27T08:54:13.153Z","http://data.parliament.uk/resources/722939/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-04-20","Female Genital Mutilation","1","House of Commons","To ask the Attorney General, how many people have been (a) prosecuted for and (b) convicted of female genital mutilation or associated offences.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71474"
"http://data.parliament.uk/resources/722941","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore",,"2017-04-27T09:48:41.9Z","http://data.parliament.uk/resources/722941/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-20","Cabinet Office: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) elected officials and (b) civil servants of his Department have responsibility for its cyber security.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71431"
"http://data.parliament.uk/resources/722942","Cabinet Office","false","2017-04-26","<p>Details of Ministers’ meetings with external organisations, including with newspaper and other media proprietors, editors and senior executives, are published on a quarterly basis and made available on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-04-26T11:16:57.51Z","http://data.parliament.uk/resources/722942/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-20","Viscount Rothermere","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Prime Minister has met Lord Rothermere in 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71433"
"http://data.parliament.uk/resources/722943","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","71440 ; 71441","2017-04-27T10:26:09.747Z","http://data.parliament.uk/resources/722943/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-20","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) Ministers and (b) officials of his Department have met representatives of the US Administration to discuss possible threats to web security.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71434"
"http://data.parliament.uk/resources/722944","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","71434 ; 71441","2017-04-27T10:26:09.793Z","http://data.parliament.uk/resources/722944/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-20","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) Ministers and (b) officials of his Department have met representatives from the EU to discuss possible threats to web security.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71440"
"http://data.parliament.uk/resources/722945","Cabinet Office","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kingswood","Chris Skidmore","71434 ; 71440","2017-04-27T10:26:09.87Z","http://data.parliament.uk/resources/722945/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-20","Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) Ministers and (b) officials of his Department have met representatives from China to discuss possible threats to web security.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71441"
"http://data.parliament.uk/resources/722946","Cabinet Office","false","2017-04-26","<p>The UK voting system does not lend itself to electronic manipulation - voting and counting of ballots are manual processes conducted under the watchful eye of observers.</p><p> </p><p>We have systems in place to defend against electoral fraud at all levels and have seen no evidence of successful cyber intervention in UK democratic processes.</p>","Kingswood","Chris Skidmore",,"2017-04-26T11:20:48.58Z","http://data.parliament.uk/resources/722946/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-20","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, what plans the Government has to prevent external interference from a (a) state, (b) non-state actor in the General Election 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71442"
"http://data.parliament.uk/resources/722948","Cabinet Office","false","2017-04-26","<p>The UK voting system does not lend itself to electronic manipulation - voting and counting of ballots are manual processes conducted under the watchful eye of observers.</p><p> </p><p>We have systems in place to defend against electoral fraud at all levels and have seen no evidence of successful cyber intervention in UK democratic processes.</p><p> </p><p>As the UK’s technical authority on cyber security, the NCSC is set up to provide advice and incident management. Where necessary, these well-rehearsed incident response procedures, that are applicable irrespective of the nature of an incident, will be employed.</p><p> </p>","Kingswood","Chris Skidmore",,"2017-04-26T11:19:29.873Z","http://data.parliament.uk/resources/722948/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-20","General Election 2017","1","House of Commons","To ask the Minister for the Cabinet Office, what contingency plans there are in the event that his Department is alerted to online interference in the General Election 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71436"
"http://data.parliament.uk/resources/722949","Cabinet Office","false","2017-04-26","<p>In the last six months, seven individuals have been seconded to my Department from outside the Civil Service.</p><p> </p><p>My Department is committed to the benefits that can be brought for the taxpayer in the delivery of Government objectives from the interchange with other sectors and is always looking for opportunities to develop such arrangements with relevant companies or organisations where this is beneficial to the taxpayer.</p>","Kingswood","Chris Skidmore",,"2017-04-26T11:03:47.687Z","http://data.parliament.uk/resources/722949/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-04-20","Cabinet Office: Secondment","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff have been seconded to his Department from outside the Civil Service in the last six months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","71437"
"http://data.parliament.uk/resources/722955","Department for Transport","false","2017-04-24","<p>The Department for Transport convened a roundtable meeting with external stakeholders, including some local authorities, in March 2016 following the withdrawal of my Hon Friend, the Hon Member for North Dorset’s (Simon Hoare) Private Member’s Bill which sought to ban pavement parking nationally. A possible pavement parking ban in the rest of England outside London was discussed. However, it was identified at the roundtable that the major concerns affecting the ability to introduce and enforce a pavement parking prohibition were issues relating to the processing of Traffic Regulation Orders (TROs). We plan to launch a survey in Summer 2017 in order to gather evidence about the current situation, the costs and timescales for processing TROs, and information about options for change.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-04-24T14:11:18.177Z","http://data.parliament.uk/resources/722955/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-20","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on developing legislative proposals on pavement parking.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71396"
