"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185829","Department for Environment, Food and Rural Affairs","false","2020-07-08","<p>This is a devolved matter. We have set out below the actions that we have taken in England.</p><p>We know that a large number of disabled people continue to rely on friends, family and wider community support as they face difficulties accessing food.</p><p>Where that is not possible, there are a number of options available for people to access support. Individuals can request support from a volunteer via NHS Volunteer Responders, who can shop on their behalf.</p><p>We are working with local authorities, supermarkets and charities to ensure that vulnerable groups get the support they need to access food and other essential supplies. These organisations are able to sign-post people to commercial food delivery options, help them access priority supermarket delivery slots or refer them to the NHS Volunteer Responder programme.</p><p>People who are clinically extremely vulnerable (CEV) can also register for support online or via an automated helpline. As part of the registration process, we have asked individuals to indicate whether they have unmet basic care needs, such as social care and social contact needs. Local authorities are best placed to respond to these needs, and we are sharing data with them to ensure vulnerable individuals get the support they need while shielding.</p><p>The NHS has also made arrangements to have medicines delivered to CEV people's homes by local community pharmacies or their dispensing doctor, where no other person is able to collect the item from the pharmacy and deliver it to the patient.</p><p>Where people who are CEV have asked for help accessing food, they have been offered centrally provided food boxes and supermarkets have offered priority delivery slots. Boxes will continue until the end of July and seven supermarkets have confirmed that access to priority supermarket delivery slots will continue beyond the end of July for those already signed up for support.</p><p>We have also made available an additional £63 million to be distributed to local authorities in England to help those who are struggling to afford food and other essentials due to COVID-19. Local authorities are already working hard to support those who are vulnerable and this additional funding will contribute to that work.</p>","Banbury","Victoria Prentis","58030","2020-07-08T16:36:18.18Z","http://data.parliament.uk/resources/1185829/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-17","Coronavirus: Disability","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what steps he is taking to ensure (a) support and (b) essential food supplies reach people who are housebound with disabilities during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","30861"
"http://data.parliament.uk/resources/1194774","Department for International Trade","false","2020-05-12","<p>Total exports to Saudi Arabia from the United Kingdom last year were up £1.0bn from 2018 and we want this growth to continue. My Rt Hon. Friend the Secretary of State for International Trade recently engaged with her counterpart to remove trade barriers during this difficult period, and we continue to identify ways of opening up more opportunities in the country to businesses in the United Kingdom.</p><p>My Hon. Friend for Thirsk and Malton will also be aware that we are carefully considering the implications of the Court of Appeal Judgement for export licence decision-making and are working to enable the re-taking of decisions on the correct legal basis, which I understand is a process which will have a bearing on businesses in his constituency.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-05-12T16:26:01.94Z","http://data.parliament.uk/resources/1194774/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-05-12","Trade: Saudi Arabia","1","House of Commons","What steps she is taking to facilitate trade with Saudi Arabia.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","902519"
"http://data.parliament.uk/resources/1194775","Department for International Trade","false","2020-05-12","<p>The Department is working to reduce market access barriers, including through Free Trade Agreements. This will open up more opportunities for business to build further resilience into their supply chains for the future. Alongside this, the United Kingdom will tirelessly fight protectionism and unfair trade practices, including through the G20 and in the WTO.</p><p> </p><p>The United Kingdom has strong, collaborative relationships with other countries on this international endeavour, and will continue to make progress to facilitate free flowing trade. This will continue to be vital throughout the COVID-19 crisis, and for the recovery that will follow.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-05-12T16:18:24.017Z","http://data.parliament.uk/resources/1194775/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-05-12","Overseas Trade","1","House of Commons","What steps her Department is taking to protect the global supply chains of UK businesses.","false","Biography information for Chris Green","Bolton West","Chris Green","902523"
"http://data.parliament.uk/resources/1194776","Department for International Trade","false","2020-05-12","<p>EU law currently prohibits imports of cat and dog fur and certain other animal products. Under the Withdrawal Act, these prohibitions will carry across after the end of the transition period. The Government is considering what further steps it could take in relation to fur sales, consistent with our international obligations.</p>","Beverley and Holderness","Graham Stuart",,"2020-05-12T12:28:43.44Z","http://data.parliament.uk/resources/1194776/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-05-12","Furs","1","House of Commons","Whether she plans to bring forward legislative proposals to ban the (a) import and (b) sale of real fur products.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","902525"
"http://data.parliament.uk/resources/1194777","Department for International Trade","false","2020-05-12","<p>Restoring an open trading system is vital for global recovery post-COVID. We will continue to champion free and fair trade, and we will support business recovery by opening up markets through free trade agreements, our new Export Strategy, and driving investment across all parts of the United Kingdom. Our ambitious free trade agreement with the US aims to reduce tariffs for key exports such as dairy. As Cornwall and the South West account for two-thirds of all our dairy exports to the US, this will be particularly important for local businesses in my Hon. Friend’s constituency and the surrounding areas, such as Davidstow creamery.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-05-12T16:04:50.28Z","http://data.parliament.uk/resources/1194777/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-05-12","Trade: Coronavirus","1","House of Commons","What steps her Department is taking to help ensure the recovery of international trade after the covid-19 pandemic.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","902528"
"http://data.parliament.uk/resources/1194778","Department for International Trade","false","2020-05-12","<p>Free trade will be the cornerstone of our economic recovery in this global crisis. With over 1.22bn pieces of PPE delivered to the front line already, including 11 million items on Sunday 10 March alone, we will continue this good work with international counterparts to keep global supply chains open. The Department will work to facilitate resilience building through our free trade agreements in order to secure a thriving international trading future for businesses in the United Kingdom.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-05-12T16:11:51.783Z","http://data.parliament.uk/resources/1194778/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-05-12","Trade: Coronavirus","1","House of Commons","What recent assessment she has made of the effect on the global economy of maintaining (a) free trade and (b) open supply chains during the covid-19 pandemic.","false","Biography information for Felicity Buchan","Kensington","Felicity Buchan","902530"
"http://data.parliament.uk/resources/1194779","Department for International Trade","false","2020-05-12","<p>UK and Israeli experts have been cooperating on the COVID-19 response in such areas as testing, clinical response, epidemiological management and the development of vaccines and treatments. We will continue to assist in identifying and supporting further areas of cooperation between the private and public sectors of both countries.</p>","Beverley and Holderness","Graham Stuart",,"2020-05-12T12:15:57.957Z","http://data.parliament.uk/resources/1194779/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2020-05-12","Israel: Coronavirus","1","House of Commons","What steps she is taking to strengthen the UK's trade in medical research and development with Israel during the covid-19 pandemic.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","902531"
"http://data.parliament.uk/resources/1194780","Ministry of Defence","false","2020-05-12","<p>Our Defence People Mental Health and Wellbeing Strategy launched in 2017 and it delivers education and training at appropriate points throughout Service life. Personnel and their families can access a 24hr helpline and Service Leavers are supported via the Veterans Gateway initiative. The incidence of mental health issues in Service Personnel and Veterans is comparable to the general population, a testament to the effectiveness of the support provided.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-05-12T13:43:12.043Z","http://data.parliament.uk/resources/1194780/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-05-12","Armed Forces: Mental Health","1","House of Commons","What steps the Government is taking to improve mental health and well-being support for armed forces personnel and their families.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","902474"
"http://data.parliament.uk/resources/1194781","Ministry of Defence","false","2020-05-12","<p>The Veterans UK helpline has not been closed.</p><p> </p><p>The COVID-19 situation has necessitated the delivery of services differently and veterans can still submit written enquiries in the normal manner via email. Call backs and referral to the Veterans Welfare Service are provided where urgent or vulnerable callers are identified.</p>","Plymouth, Moor View","Johnny Mercer",,"2020-05-12T13:43:35.697Z","http://data.parliament.uk/resources/1194781/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-05-12","Veterans: Health","1","House of Commons","What assessment he has made of the effect on veteran welfare of closing the Veterans UK Helpline.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","902481"
"http://data.parliament.uk/resources/1194894","Home Office","false","2020-05-22","<p>Domestic abuse is unacceptable in any situation. We are working closely with domestic abuse charities, the Domestic Abuse Commissioner and the police to understand the impact of COVID-19 on domestic abuse incidents.</p><p> </p><p>The Government has announced £28m of funding to support domestic abuse charities. The Home Office has announced an additional £2 million in funding to help bolster specialist helplines and online services so that victims can continue to seek support.</p><p> </p><p>We have also launched a campaign to raise awareness of domestic abuse and signpost victims to the support services available. The campaign, under the hashtag #YouAreNotAlone, aims to reassure those affected by domestic abuse that support services remain available during this difficult time. Details of these services can be found at <a href="https://eur01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fdomestic-abuse&amp;data=02%7C01%7CRose.Marshall4%40homeoffice.gov.uk%7C29e3b18246904384dd7c08d7fe52e6a7%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637257504313024941&amp;sdata=wWhsmtTatdu5IFhlejtLlNZSNZFpZ8pXtYjw9qY%2Fq9c%3D&amp;reserved=0" target="_blank">www.gov.uk/domestic-abuse</a></p>","Louth and Horncastle","Victoria Atkins",,"2020-05-22T13:24:31.09Z","http://data.parliament.uk/resources/1194894/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-05-12","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps she has taken to ensure the availability of support for women experiencing domestic abuse during the covid-19 outbreak.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","46068"
