"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1340417","Department for Work and Pensions","false","2021-06-28","<p>Social Prescribing can connect people with community groups and agencies for practical, social and emotional support. Our work coaches play an important role in signposting our customers to other forms of support available to them in their communities.</p><p> </p><p>Our forthcoming Health and Disability Green Paper will explore ways to improve the benefits system, increase opportunities for employment and help more people to lead independent lives.</p>","North Swindon","Justin Tomlinson","2021-06-28T16:33:55.547Z","http://data.parliament.uk/resources/1340417/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-06-28","Social Security Benefits: Social Prescribing","1","House of Commons","What recent discussions she has had with the Secretary of State for Health and Social Care on the potential merits of introducing social prescribing welfare support for people in receipt of benefits from her Department.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","901872"
"http://data.parliament.uk/resources/1340418","Department for Work and Pensions","false","2021-06-28","<p>The Secretary of State frequently meets with counterparts across Government to discuss a range of issues, including how we can support families and vulnerable children, so we can deliver on our clear manifesto commitment to reduce child poverty.</p><p>Just last week, we announced the extension of the Covid Local Support Grant to 30<sup>th</sup> September, with a further £160 million of support to be delivered across England and primarily targeted at vulnerable families with children.</p><p><strong> </strong></p>","Colchester","Will Quince","2021-06-28T15:35:01.557Z","http://data.parliament.uk/resources/1340418/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-28","Children: Disadvantaged","1","House of Commons","What recent discussions she has had with the Secretary of State for Education on support for vulnerable children.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","901865"
"http://data.parliament.uk/resources/1340419","Department for Work and Pensions","false","2021-06-28","<p>The Secretary of State has not had any discussions with the Chancellor on this issue. This government does not believe a Universal Basic Income has merit, as it does not target provision according to people’s needs and circumstances, which would inevitably lead to an inefficient use of public funds.</p>","Colchester","Will Quince","2021-06-28T15:38:24.633Z","http://data.parliament.uk/resources/1340419/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2021-06-28","Basic Income","1","House of Commons","What recent discussions she has had with the Chancellor of the Exchequer on the potential merits of introducing a universal basic income.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","901864"
"http://data.parliament.uk/resources/1339690","Department for Transport","false","2021-06-24","<p>I met with the Aerospace, Defence, Security and Space Group earlier this year and my officials regularly engage with the aerospace industry on a range of issues through various forums, including discussing items relating to EU Exit.</p><p> </p>","Witney","Robert Courts","2021-06-24T11:34:09.8Z","http://data.parliament.uk/resources/1339690/answer","Biography information for Robert Courts","27","Transport","Transport","2021-06-24","Aviation","1","House of Commons","What recent discussions he has had with representatives of the aerospace industry on the effect of the UK's withdrawal from the European Union Aviation Safety Agency on that sector.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","901779"
"http://data.parliament.uk/resources/1339691","Department for Transport","false","2021-06-24","<p>Transport Minister Baroness Vere and Employment Minister Mims Davies, Member for Mid Sussex, hosted a haulage industry roundtable on the driver shortage on 16 June.</p><p> </p><p>This event follows a series of meetings between Government and industry regarding driver shortages, its impact on supply chains, and the work each can do to address this issue.</p><p> </p>","Witney","Robert Courts","2021-06-24T11:31:08.667Z","http://data.parliament.uk/resources/1339691/answer","Biography information for Robert Courts","27","Transport","Transport","2021-06-24","Roads: Freight","1","House of Commons","What recent discussions he has had with truck hauliers on the challenges facing that sector.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","901778"
"http://data.parliament.uk/resources/1339692","Department for Transport","false","2021-06-24","<p>Transport Minister Baroness Vere and Employment Minister Mims Davies, Member for Mid Sussex, hosted a haulage industry roundtable on the driver shortage on 16 June.</p><p> </p><p>This event follows a series of meetings between Government and industry regarding driver shortages, its impact on supply chains, and the work each can do to address this issue.</p><p> </p>","Witney","Robert Courts","2021-06-24T11:30:22.083Z","http://data.parliament.uk/resources/1339692/answer","Biography information for Robert Courts","27","Transport","Transport","2021-06-24","Roads: Freight","1","House of Commons","What recent discussions he has had with truck hauliers on the challenges facing that sector.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","901762"
"http://data.parliament.uk/resources/1339856","Department for Transport","false","2021-06-29","<p>Schedule 17 of the Ticketing and Settlement Agreement (TSA) sets out the process for making changes to ticket offices, which includes changing the hours they are open or proposing any closures. The TSA requires consultation with Transport Focus and London Travel Watch. This agreement is still in place and rail operators must follow this as it is a requirement of their Office of Rail and Road operating licence.</p>","Daventry","Chris Heaton-Harris","2021-06-29T10:22:34.497Z","http://data.parliament.uk/resources/1339856/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-06-24","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure that railway passengers are consulted on potential ticket office closures.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","21881"
"http://data.parliament.uk/resources/1339857","Department for Transport","false","2021-06-29","<p>Schedule 17 of the Ticketing and Settlement Agreement (TSA) sets out the process for making changes to ticket offices, which includes changing the hours they are open or proposing any closures. The TSA requires consultation with Transport Focus and London Travel Watch. This agreement is still in place and rail operators must follow this as it is a requirement of their Office of Rail and Road operating licence.</p>","Daventry","Chris Heaton-Harris","2021-06-29T10:19:32.05Z","http://data.parliament.uk/resources/1339857/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-06-24","Railways: Ticket Offices","1","House of Commons","To ask the Secretary of State for Transport, what steps he plans to take to ensure that Transport Focus and London TravelWatch consult with passengers on proposals to close ticket offices.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","21882"
"http://data.parliament.uk/resources/1339864","Department for Work and Pensions","false","2021-06-28","<p>Yes. The statutory deadline for the publication of the next Government Review of State Pension age is May 2023<em>.</em></p>","Hexham","Guy Opperman","2021-06-28T12:55:27.357Z","http://data.parliament.uk/resources/1339864/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-06-24","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans undertake a review of the state pension age in accordance with the provisions of section 27 of the Pensions Act 2014.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","21891"
"http://data.parliament.uk/resources/1339875","Foreign, Commonwealth and Development Office","false","2021-06-29","<p>The UK Government takes all allegations of human rights violations very seriously, and raises concerns with the local authorities where appropriate. We regularly raise Mr Johal's case directly with the Government of India at official and Ministerial level. The Foreign Secretary raised Mr Johal's case with the Indian Minister of External Affairs, Subrahmanyam Jaishankar, on 6 May. The Secretary of State for International Trade raised the case with the Indian Minister for Law and Justice, Ravi Shankar Prasad, on 5 February. Lord (Tariq) Ahmad of Wimbledon, Minister of State for South Asia and the Commonwealth, raised Mr Johal's case with the Indian Minister of State for Home Affairs, Kishan Reddy and with Minister Prasad on 15 March during his visit to India. Most recently, Lord Ahmad raised Mr Johal's case with the Indian High Commissioner on 8 June. This Government will continue to look to raise our concerns about Mr Johal's case at all appropriate opportunities.</p>","Selby and Ainsty","Nigel Adams","2021-06-29T14:15:24.847Z","http://data.parliament.uk/resources/1339875/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-24","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his Indian counterpart on the arbitrary detention of UK national, Mr Jagtar Singh Johal.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","21895"
