"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079319","Cabinet Office","false","2019-03-07","<p>We know that certain states routinely use hybrid warfare, disinformation, ‘bots’ and hacking as foreign policy tools. It’s not surprising that they should try to influence the UK to further their own agendas. There is no evidence of successful interference, but the UK is not complacent to this threat. We are actively monitoring to identify and understand disinformation campaigns, and are taking action to ensure our democracy remains secure.</p>","Aylesbury","Mr David Lidington","2019-03-07T12:32:00.04Z","http://data.parliament.uk/resources/1079319/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1079319/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-28","Hybrid Warfare","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment his Department has made of the extent to which hybrid warfare is being used as a tool to interfere with public opinion.","false","Biography information for Damien Moore","Southport","Damien Moore","227167"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1078514/answer",,,"1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T13:00:19.667Z","http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1091997","Department for International Development","false","2019-03-20","<p>DFID discusses regularly the impact of Exit with development organisations. Leaving the EU will not change the UK’s commitment to support the world’s poorest, and our world-class development sector will continue to be a crucial part of delivering that commitment.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T14:33:14.607Z","http://data.parliament.uk/resources/1091997/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1091997/answer",,,"20","International Development","International Development","2019-03-20","Development Aid","1","House of Commons","What recent assessment she has made of the potential effect on the strength of the UK international development sector of the UK leaving the EU.","false","Biography information for Mr Adrian Bailey","West Bromwich West","Mr Adrian Bailey","909918"
"http://data.parliament.uk/resources/1091998","Department for International Development","false","2019-03-20","<p>As an ambitious and innovative department, we are always looking for ways to collaborate across government to ensure UK aid reaches those who need it the most, while also delivering in our national interest. It is therefore right that we explore innovative new options, and as part of this we are exploring the potential merits of a cross government maritime capability.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T16:27:23.347Z","http://data.parliament.uk/resources/1091998/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1091998/answer",,,"20","International Development","International Development","2019-03-20","Hospital Ships: Finance","1","House of Commons","What plans her Department has to allocate funding to the introduction of a UK hospital ship.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","909919"
"http://data.parliament.uk/resources/1091999","Department for International Development","false","2019-03-20","<p>DFID is concerned by the potential impact of funding reductions in the OPTs, including in the people-to-people sector. Ultimately, the only way for lasting coexistence is through a negotiated two-state solution. DFID remains committed to supporting this through our people-to-people programme and wider support in the economic and human development sectors.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T15:05:23.85Z","http://data.parliament.uk/resources/1091999/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1091999/answer",,,"20","International Development","International Development","2019-03-20","Israel: Palestinians","1","House of Commons","What recent assessment she has made of the effect of reductions in US funding for coexistence projects in Israel and Palestine on peace efforts in that region.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","909920"
"http://data.parliament.uk/resources/1092000","Department for International Development","false","2019-03-20","<p>Every child deserves a quality education, and the most marginalised children are central to our commitment. DFID’s Girls’ Education Challenge is supporting up to 1.5 million disadvantaged girls to get an education. We are global leaders on education in emergencies and founder of the Inclusive Education Initiative.</p>","West Worcestershire","Harriett Baldwin","2019-03-20T14:32:24.443Z","http://data.parliament.uk/resources/1092000/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1092000/answer",,,"20","International Development","International Development","2019-03-20","Developing Countries: Education","1","House of Commons","What steps she is taking to ensure that the most marginalised children in developing countries receive an education.","false","Biography information for Mike Wood","Dudley South","Mike Wood","909921"
"http://data.parliament.uk/resources/1092001","Department for International Development","false","2019-03-20","<p>I regularly discuss Official Development Assistance with Cabinet colleagues. The Government is committed to spending 0.7 per cent of our Gross National Income on aid, as outlined in the Conservative manifesto and re-affirmed by the Prime Minister on her recent visit to Africa.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T15:59:09.163Z","http://data.parliament.uk/resources/1092001/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1092001/answer",,,"20","International Development","International Development","2019-03-20","Development Aid","1","House of Commons","What recent discussions she has had with Cabinet colleagues on the UK commitment to spending 0.7 per cent of national income on development aid.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","909922"
"http://data.parliament.uk/resources/1092002","Department for International Development","false","2019-03-20","<p>Yemen remains the world’s largest humanitarian crisis, with 80% of the population requiring humanitarian assistance. The UK will provide £200 million of support for the coming financial year. This will feed more than a million Yemenis each month over the year, treat 30,000 children for malnutrition and provide 2 million people with improved water supply and basic sanitation.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T16:00:54.253Z","http://data.parliament.uk/resources/1092002/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1092002/answer",,,"20","International Development","International Development","2019-03-20","Yemen: Humanitarian Aid","1","House of Commons","What recent steps her Department has taken to tackle the humanitarian crisis in Yemen.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","909925"
"http://data.parliament.uk/resources/1092003","Department for International Development","false","2019-03-20","<p>The challenges for the Rohingya are becoming more protracted. We will ensure that our support reflects this by looking beyond short term, life-saving assistance. Priorities include access to education, skills and livelihood opportunities. We must give the Rohingya the skills they need to create sustainable lives for themselves wherever they are.</p>","Portsmouth North","Penny Mordaunt","2019-03-20T16:04:51.417Z","http://data.parliament.uk/resources/1092003/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1092003/answer",,,"20","International Development","International Development","2019-03-20","Bangladesh: Rohingya","1","House of Commons","What steps her Department is taking to provide long-term support for Rohingya refugees in Bangladesh.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","909926"
