"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/755103","Department for Education","false","2017-07-28","<p>Almost all primary schools in England offer gardening based activities in one form or another. In primary, the National Curriculum for science sets out that pupils must be taught to identify and name a variety of common wild and garden plants, including trees. It also recommends that schools should use the local environment throughout the year to explore and answer questions about plants growing in their habitat.</p><p> </p><p>We have no plans to make changes to the National Curriculum, or to promote any specific subject. The Royal Horticultural Society, however, does great work to promote gardening in schools. Their campaign provides free resources to inspire and support schools to provide children with gardening opportunities.</p>","Lord Nash",,"2017-07-28T11:18:02.617Z","http://data.parliament.uk/resources/755103/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Horticulture: Education","2","House of Lords","Her Majesty's Government whether they intend to promote the benefits of horticulture and gardening-based social activities (1) nationally, and (2) in schools and colleges, including as part of any reforms to the national curriculum; and if so, how.","false","Biography information for Lord Bird","Lord Bird","HL1111"
"http://data.parliament.uk/resources/755107","Department for Education","false","2017-07-31","<p>Ofsted is a Non-Ministerial Government Department and is not an executive agency of the Department for Education (DfE). The responsibility for performance rests with Her Majesty’s Chief Inspector, with oversight undertaken by the Ofsted Board. Her Majesty’s Chief Inspector also reports to the Education Select Committee on matters relating to Ofsted’s performance.</p><p>Officials from DfE’s and Ofsted’s social care teams engage with one another frequently so that any policy or operational issues, including how concerns raised by families are dealt with, can be addressed. Where appropriate DfE raises issues of concern with Ofsted and refers members of the public to Ofsted’s complaints procedure.</p><p>The details of how Ofsted addresses improvement in performance on these matters will be placed in the libraries of the House.</p>","Lord Nash",,"2017-07-31T08:46:52.54Z","http://data.parliament.uk/resources/755107/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Children: Social Services","2","House of Lords","Her Majesty's Government whether they monitor the performance of Ofsted in relation to that agency's responses to family members who raise concerns relating to (1) children's services, and (2) children's homes; and what steps, if any, they are taking to improve that performance.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1116"
"http://data.parliament.uk/resources/755109","Department for Education","false","2017-07-31","<p>The expectations around performance monitoring of public appointment holders are set out in the Governance Code on Public Appointments published by the Cabinet Office. This is found in paragraph 3.5 of the current code.</p><p> </p><p>These expectations are reflected in the terms on which the Chair is appointed by the Secretary of State. As part of this process, the Chair is required to participate in a performance appraisal with the Permanent Secretary.</p><p> </p><p>Also under these terms, the Chair will share a copy of his own objectives, and have a discussion to review progress at least annually with the Permanent Secretary. This arrangement reflects Ofsted’s independence from the Department of Education. The current Chair has shared his objectives with the Board, and Board members have agreed to establish a framework for reviewing his effectiveness.</p><p> </p><p>Additionally, the Chair is also expected to adhere to the highest personal and professional standards, in accordance with the Nolan principles published by the Committee on Standards in Public Life, and to comply with the Board Code of Conduct as set out in the Ofsted corporate governance framework. Ofsted is currently reviewing its corporate governance arrangements.</p><p> </p><p>The Cabinet Office Governance Code can be found here: <a href="https://www.gov.uk/government/publications/governance-code-for-public-appointments" target="_blank">https://www.gov.uk/government/publications/governance-code-for-public-appointments</a>.</p><p> </p><p>The Ofsted corporate governance framework can be found here:</p><p><a href="https://www.gov.uk/government/publications/ofsteds-corporate-governance-framework" target="_blank">https://www.gov.uk/government/publications/ofsteds-corporate-governance-framework</a>.</p><p> </p>","Lord Nash",,"2017-07-31T12:01:14.11Z","http://data.parliament.uk/resources/755109/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Ofsted","2","House of Lords","Her Majesty's Government whether they will publish the methodology by which the performance of the Chair of Ofsted is monitored.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL1117"
"http://data.parliament.uk/resources/755145","Department for Education","false","2017-07-28","<p>This information about apprenticeships and their demographics is published for England in the further education and skills statistical first release. The information can be found in the main tables 2 and 6 (2015 to 2016 academic year), and 21 (2016 to 2017 academic year reported to date).</p><p> </p><p>The latest publication is available here: <a href="https://www.gov.uk/government/statistics/further-education-and-skills-july-2017" target="_blank">https://www.gov.uk/government/statistics/further-education-and-skills-july-2017</a>.</p><p> </p><p>Previous and future publications are available here: <a href="https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr" target="_blank">https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr</a>.</p>","Lord Nash","HL1155","2017-07-28T13:57:31.6Z","http://data.parliament.uk/resources/755145/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Apprentices","2","House of Lords","Her Majesty's Government how many apprenticeships there are in England.","false","Biography information for Lord Jones","Lord Jones","HL1154"
"http://data.parliament.uk/resources/755147","Department for Education","false","2017-07-28","<p>This information about apprenticeships and their demographics is published for England in the further education and skills statistical first release. The information can be found in the main tables 2 and 6 (2015 to 2016 academic year), and 21 (2016 to 2017 academic year reported to date).</p><p> </p><p>The latest publication is available here: <a href="https://www.gov.uk/government/statistics/further-education-and-skills-july-2017" target="_blank">https://www.gov.uk/government/statistics/further-education-and-skills-july-2017</a>.</p><p> </p><p>Previous and future publications are available here: <a href="https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr" target="_blank">https://www.gov.uk/government/collections/further-education-and-skills-statistical-first-release-sfr</a>.</p>","Lord Nash","HL1154","2017-07-28T13:57:31.647Z","http://data.parliament.uk/resources/755147/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Apprentices","2","House of Lords","Her Majesty's Government what is the gender balance of those undertaking apprenticeships in England.","false","Biography information for Lord Jones","Lord Jones","HL1155"
"http://data.parliament.uk/resources/755194","Department for Education","false","2017-07-28","<p>The total outlay for new and continuing learners funded by an Advanced Learner Loan in the 2015-16 financial year was £162.1 million.</p>","Lord Nash",,"2017-07-28T10:06:36.727Z","http://data.parliament.uk/resources/755194/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Students: Loans","2","House of Lords","Her Majesty's Government how much money was advanced in total for Advanced Learner Loans in 2015–16.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL1202"
"http://data.parliament.uk/resources/755195","Department for Education","false","2017-07-28","<p>The total outlay for new and continuing learners funded by an Advanced Learner Loan for eligible qualifications at Level 4 or higher in the 2015-16 financial year was £8.625 million.</p>","Lord Nash",,"2017-07-28T10:03:55.857Z","http://data.parliament.uk/resources/755195/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Students: Loans","2","House of Lords","Her Majesty's Government how much money was advanced for Advanced Learner Loans in relation to qualifications at Level 4 or higher in 2015–16.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL1203"
"http://data.parliament.uk/resources/755196","Department for Education","false","2017-07-28","<p>The total outlay for new and continuing learners funded by an Advanced Learner Loan in the first six months of the 2016-17 financial year was £90.9 million.</p>","Lord Nash",,"2017-07-28T10:03:37.583Z","http://data.parliament.uk/resources/755196/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Students: Loans","2","House of Lords","Her Majesty's Government, how much money was advanced for Advanced Learner Loans in the first six months of financial year 2016–17.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL1204"
"http://data.parliament.uk/resources/755197","Department for Education","false","2017-07-28","<p>The total outlay for new and continuing learners funded by an Advanced Learner Loan in the 2016-17 financial year was £236.3 million.</p>","Lord Nash",,"2017-07-28T10:03:08.437Z","http://data.parliament.uk/resources/755197/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Students: Loans","2","House of Lords","Her Majesty's Government how much money was advanced for Advanced Learner Loans in 2016–17.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL1205"
"http://data.parliament.uk/resources/755198","Department for Education","false","2017-07-28","<p>In the annual Skills Funding Letter 2016-17, the Department for Business, Innovation and Skills set out an Advanced Learner Loans outlay budget to the Skills Funding Agency of £260 million.</p>","Lord Nash",,"2017-07-28T10:02:54.1Z","http://data.parliament.uk/resources/755198/answer","Biography information for Lord Nash","60","Education","Education","2017-07-20","Students: Loans","2","House of Lords","Her Majesty's Government how much of the Department for Education budget was allocated for Advanced Learner Loans in 2016–17.","false","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","HL1206"
